musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description
301,"2018-01-23 20:49:11",image/jpeg,eb5902c56e74a9df435304abaae170da8521a388,5540,/eb/59/02/c5/eb5902c56e74a9df435304abaae170da8521a388.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/eb/59/02/c5/eb5902c56e74a9df435304abaae170da8521a388.jpg,302,"2018-01-23 05:30:19","American DJ PC4 4 Channel AC Power Center (Open Box)",$13.04,"The PC-4 helps to keep your DJ booth wiring neat and organized with a central control point for you’re A/C power cords. Don't break your neck in the dark tripping over cluttered wires!"
302,"2018-01-23 20:49:14",image/jpeg,982b862b9e62963001229fc9a46b9e5d2e7e2f04,80285,/98/2b/86/2b/982b862b9e62963001229fc9a46b9e5d2e7e2f04.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/98/2b/86/2b/982b862b9e62963001229fc9a46b9e5d2e7e2f04.jpg,303,"2018-01-23 05:30:42","American DJ RGB 3C IR Lighting Controller (Open Box)",$43.49,"The American DJ RGB 3C IR Lighting Controller is a basic 3-channel RGB LED controller. It’s the ideal control solution for D.J.’s, small night Clubs, and bars that want a simple LED controller to run the show! It was designed to control any standard 3 channel RGB fixture where channel 1 is Red, channel 2 is Green and channel 3 is Blue. All LED fixtures must be set to run in DMX mode and be addressed to DMX channel 1. The units control panel includes nine direct access “Static Color” buttons, which contain pre-programmed color presets, 3 manual RGB faders so a desired color could be set on the fly, a Program select button which allows for 7 static colors and 10 chase programs to be accessed via the program select fader, a Sound Active button which activates the 10 chase programs to randomly sequence via an internal microphone, an Auto run button also activates the 10 chase programs to randomly sequence while the speed of the chases can be controlled via the Speed fader. The Hold button will lock all buttons and faders and pause the current scene. The controller will remain locked even when power is switched off and on, and finally a Blackout button to bring all values to zero so there is no output going to your fixtures. The American DJ RGB 3C IR Lighting Controller is an ideal control solution for D.J.’s, small night Clubs, and bars that want a simple LED controller to run the show! Features:"
303,"2018-01-23 20:49:17",image/jpeg,219ba09f60e31bae442dd0716a5139cd87454e08,90719,/21/9b/a0/9f/219ba09f60e31bae442dd0716a5139cd87454e08.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/21/9b/a0/9f/219ba09f60e31bae442dd0716a5139cd87454e08.jpg,304,"2018-01-23 05:30:50","American DJ Mega TriPar Profile Plus Lighting Effect",$99.99,"The American DJ Mega Tripar Profile Plus is a compact, low profile par designed for uplighting and stage lighting, and will bring color and excitement to any party! The ADJ Mega Tripar Profile Plus is a compact, low profile par designed for uplighting and stage lighting, and will bring color and excitement to any party. This fixture features an unique “sit-flat” design so that it may sit directly on the ground or inside truss without the scissor yoke because the power & DMX ins and outs are mounted on the side of the fixture, not on the rear.The Mega Tripar Profile Plus features 5 x 4-Watt, 4-N-1 RGB + UV LEDs which offers smooth Color Mixing, has a 40-degree beam angle, 5 operational modes (including DMX, Sound Active Mode, RGB + UV Dimmer Mode, Auto Run Mode, & Static Color Mode), and has 5 DMX Channel modes for a variety of programming options. Users can also use the ADJ LED RC wireless remote, which is sold separately, to control the Mega Tripar Profile Plus. Features:"
304,"2018-01-23 20:49:18",image/jpeg,54296a9ec9245aade879e6fd64652f1bfc81eaf6,46509,/54/29/6a/9e/54296a9ec9245aade879e6fd64652f1bfc81eaf6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/54/29/6a/9e/54296a9ec9245aade879e6fd64652f1bfc81eaf6.jpg,305,"2018-01-23 05:30:53","American DJ UB12H 1 Meter Linear Bar Lighting Effect",$249.99,"The American DJ UB 12H is a 41.75-inch (1-meter) professional grade indoor linear fixture powered by twelve 6-Watt HEX (6-IN-1) LEDs. Its bright chromatic 40-degree beam angle provides vibrant TRI color mixing designed for washing stages, walls and dance floors. Its rugged casing with patent pending Quick Align end locking allows for a seamless output of light with no breaks of color.The UB Series fixtures utilize powerful 6-Watt HEX LEDs to produce potent washes of richly-saturated colored light. In addition to the red, blue and green of the original Ultra Bar fixtures, the new UB units integrate amber, white and UV elements. Mixing these six primary colors allows for a huge gamut of possible hues to be created, including warm and cool white, vibrant oranges, and UV-infused pinks and purples.The new UB 12H, which is a 1-meter (41.75”) fixture featuring 12 equally-spaced HEX LEDs. Depending on the chosen DMX channel mode, the LEDs can be controlled as a single light-source or broken down into blocks of 2 LEDs to allow the creation of eye-candy chase effects. With a power draw of 43W, up to 13 UB 12H fixtures can be daisy-chained together to run from a single mains socket.Because the space between the end of each fixture and the first LED is half the distance between two LEDs, multiple fixtures of the same type can be joined together – using the Quick Align locking system – to create extended runs of LEDs that are perfectly spaced. What’s more, because the spacing of the LEDs on the UB 6H and UB 12H models are the same, these fixtures can be used together to create runs of any size in half-meter increments.Each offering a wide beam angle of 40-degrees, the UB Series fixtures are ideal for a variety of entertainment lighting applications. These powerful and flexible units are equally suited to illuminating performers on stage as they are to providing visual pattern effects. Similarly, they are perfect for up-lighting the walls of an event space and are also ideal for providing dynamic colored lighting effects on the dancefloor.All of the UB Series fixtures are also provided, as standard, with a UC IR infrared wireless remote which can be used to select specific colors as well as access and control the units’ internal color chase patterns. Alternatively, each fixture is also supplied with an Airstream IR transmitter which can be connected to the headphone jack socket of an iOS device to allow control directly from ADJ’s free-to-download Airstream IR iOS app.The UB 12H features built-in Color Macros (built-in colors), 0-100% dimming and variable speed strobe. Plus, it offers flexible programming from its on-board 4-Button LED DMX-512 menu, or from the ADJ UC IR wireless remote included inside the box.Features:"
305,"2018-01-23 20:49:23",image/jpeg,7e3b728f2a634a9143ae096f959acf541c479040,67336,/7e/3b/72/8f/7e3b728f2a634a9143ae096f959acf541c479040.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/7e/3b/72/8f/7e3b728f2a634a9143ae096f959acf541c479040.jpg,306,"2018-01-23 05:30:55","American DJ VF1100 Mobile Fog Machine",$79.99,"The American DJ VF1100 is a 1000W mobile wireless Fog Machine that is great for mobile entertainers, and medium size nightclub and bars that want to add atmosphere to their events, plus it allows people to see the beams from the lighting fixtures. The American DJ VF1100 is equipped with a high efficiency heater that quickly burns through the fog liquid. It offers a 1-liter internal fog fluid tank, has a fog fluid level indicator, comes with a wired remote control, and uses water-based fog fluid. Advanced features include: Electronic Thermo Sensing (ETS) for optimum heating levels, and a low fog fluid shut off sensor to protect the pump.Features:"
306,"2018-01-23 20:49:24",image/jpeg,4b4fe60f0bf03c13bcf75709c716cb7af9c6c650,55280,/4b/4f/e6/0f/4b4fe60f0bf03c13bcf75709c716cb7af9c6c650.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/4b/4f/e6/0f/4b4fe60f0bf03c13bcf75709c716cb7af9c6c650.jpg,307,"2018-01-23 05:31:00","American DJ UB6H 1/2 Meter Linear Bar Lighting Effect",$199.99,"The American DJ UB 6H is a 22.5-inch (.5 meter) professional grade indoor linear fixture powered by six 6W-Watt HEX RGBWA+UV (6-IN-1) LEDs. The ADJ UB6H's chromatic 40-degree beam angle provides vibrant HEX color mixing designed for washing stages, walls and dance floors. Its rugged casing with patent pending Quick Align end locking allows for a seamless output of light with no breaks of color.The UB 6H features built-in Color Macros (built-in preset colors), 4 DMX Channel Modes, 0-100% dimming and variable speed strobe. Plus, it offers flexible programming from its on-board 4-Button LED DMX-512 menu, or from the ADJ UC IR wireless remote and Airstream IR app.And because the space between the end of each fixture and the first LED is half the distance between two LEDs, multiple fixtures of the same type can be joined together – using the Quick Align locking system – to create extended runs of LEDs that are perfectly spaced. What’s more, because the spacing of the LEDs on the UB 6H and UB 12H models are the same, these fixtures can be used together to create runs of any size in half-meter increments.Wide Beams of Light"
307,"2018-01-23 20:49:28",image/jpeg,684922e5c1593fb5086e786def7b6e583caacc28,141498,/68/49/22/e5/684922e5c1593fb5086e786def7b6e583caacc28.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/68/49/22/e5/684922e5c1593fb5086e786def7b6e583caacc28.jpg,308,"2018-01-23 05:31:08","American DJ Hexcon 6-Channel DMX Controller",$119.99,"The American DJ HEXCON is a 36-channel DMX controller that was specifically designed for teh ADJ “HEX Series” products. Up to 6, RGBAW+UV, LED fixtures or fixture groups can independently be controlled via six fixture buttons. All ADJ HEX series fixtures or fixture groups must be set to run in DMX mode and be addressed at channels 1, 7, 13, 19, 25 and 31 to access independent fixture control. The HEXCON control panel includes 24 direct access pre-programmed color macro buttons, 6 user programmable color preset buttons which come factory set to control Red, Green, Blue White, Amber and UV, 6 multi-function channel faders which are used to control individual color intensity, Chase program “Speed”, Chase program “Fade”, Master Dimmer and Strobe speed. There is an array of 8 “Function” buttons which are used to select the controllers operation mode, including Color Fade, Color Macro, Auto, Chases, Manual, Sound, Strobe, Presets and Blackout modes. A USB port is also conveniently included so most phones or tablets can be connected and charged. The HEXCON is one of the simplest and most versatile LED controllers available today. It’s ideal for D.J.’s, nightclubs, lounges, bars or for anyone that wants to get the most out of their HEX series LED products. Features:"
308,"2018-01-23 20:49:31",image/jpeg,20d2e6eb73c956baea722bef4baf10f8da2d7cc7,80125,/20/d2/e6/eb/20d2e6eb73c956baea722bef4baf10f8da2d7cc7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/20/d2/e6/eb/20d2e6eb73c956baea722bef4baf10f8da2d7cc7.jpg,309,"2018-01-23 05:31:29","American DJ Mega Flat Hex Pak Lighting Package",$399.99,"The American DJ Mega Flat Hex Pak is an all-in-one up lighting kit with four Mega Hex Par lighting fixtures, power cables, DMX cables, wireless remote and carry bag. Features:"
309,"2018-01-23 20:49:34",image/jpeg,b91c029f018c5e73be7d92f5ba7c0eabc35abdff,103806,/b9/1c/02/9f/b91c029f018c5e73be7d92f5ba7c0eabc35abdff.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/b9/1c/02/9f/b91c029f018c5e73be7d92f5ba7c0eabc35abdff.jpg,310,"2018-01-23 05:31:38","American DJ Mega Hex Par LED Lighting Effect",$99.99,"The American DJ Mega Hex Par is a compact, LED Par with 5 x 6-Watt, 6-IN-1 (RGBAW + UV) LEDs and ADJ's patented “sit-flat” design so that it may sit directly on the ground or inside truss. The American DJ Mega Hex Par is a compact, low profile par designed for up lighting and stage lighting, and will bring color and excitement to any event. This fixture features ADJ’s patented “sit-flat” design so that it may sit directly on the ground or inside truss without the scissor yoke because the power & DMX ins and outs are mounted on the side of the fixture, not on the rear.The Mega Hex Par features 5 x 6-Watt, 6-IN-1 (RGBAW + UV) LEDs which offers smooth color mixing and can produce a larger-scale of colors than a 4-color LED, such as hot pink, lime green and electric blue. It has a 25-degree beam angle, 5 operational modes, and 5 DMX Channel modes for a variety of programming options. Users can use the included ADJ UC IR wireless remote to control black out, full on, strobe, dimming, sound active and color change. Or, control these fixtures with ADJ’s myDMX software or the Airstream DMX Bridge APP (both sold separately).Features:"
310,"2018-01-23 20:49:40",image/jpeg,fe346befeca40740dcfd94d96f926c7038beb040,65994,/fe/34/6b/ef/fe346befeca40740dcfd94d96f926c7038beb040.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fe/34/6b/ef/fe346befeca40740dcfd94d96f926c7038beb040.jpg,311,"2018-01-23 05:31:43","American DJ CSL-100 Accu-Stand Color Stand LED",$79.99,"The American DJ Accu-Stand Color Stand LED is a Speaker Stand with LED lighting and IR control. Maximum height of 6 feet and 60 lbs load capacity. If you use portable speaker, you no doubt have or need speaker stands. American Audio has reinvented the humble speaker stand to be an eye-catching statement that helps to create a safe and inviting atmosphere. With a familiar shape and offering adjustable height between 3.6ft and 6.14ft, the Color Stand LED (CSL-100) can support any speaker up to a weight of 60 pounds. However, what sets it apart from any other stand on the market is its legs, which are constructed from robust opaque polycarbonate and contain a series of multi-color LEDs. These can be used to make the legs glow in a choice of 20 static colors or come to life through the use of 22 dynamic modes, which can be adjusted with variable speed and brightness. Controlled via an IR remote (supplied as standard) the Color Stand LED is ideal for creating a professional look that also adds a measure of safety as well.Features:"
311,"2018-01-23 20:49:43",image/jpeg,0a2f4c5d0c2d3e2b907a0520c9f7036aa66dae6a,91547,/0a/2f/4c/5d/0a2f4c5d0c2d3e2b907a0520c9f7036aa66dae6a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/0a/2f/4c/5d/0a2f4c5d0c2d3e2b907a0520c9f7036aa66dae6a.jpg,312,"2018-01-23 05:31:47","American DJ Pocket Pro Mini Moving Head",$299.99,"Everything you want in one fixture; introducing the American DJ Pocket Pro Mini Moving Head. The ADJ Pocket Pro is a mini Moving Head with a bright 25-Watt LED source, replaceable GOBOs and powerCON power input. High output mini Moving Head with a bright white 25W LED source 7 Colors + white 7 replaceable gobos + spot Includes kit of 4 additional GOBOs Separate color & gobo wheels Manual focus 3 Operational modes: DMX, Sound Active & Internal Show control modes 2 DMX channel modes: 11 & 13 Channel modes 4 Built-in shows.It's small size makes it very portable for entertainers on the go, small bars or clubs, venues with low ceilings, roller rinks, bowling centers and more. Features:"
312,"2018-01-23 20:49:45",image/jpeg,b7087f5438fa6354e6e538f6abca91f9d1e83745,39328,/b7/08/7f/54/b7087f5438fa6354e6e538f6abca91f9d1e83745.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/b7/08/7f/54/b7087f5438fa6354e6e538f6abca91f9d1e83745.jpg,313,"2018-01-23 05:31:51","American DJ VF400 Fog Machine (Open Box)",$34.79,"The American DJ VF400 is a very compact, 400W mobile Fog Machine that is great for mobile entertainers, small nightclubs or bars that want to add atmospheric effects to their events The American DJ VF400 is a very compact, 400W mobile Fog Machine that is great for mobile entertainers, small nightclubs or bars that want to add atmosphere to their events, plus it allows beams of light from other fixtures to truly stand out in “3D” style fashion! The American DJ VF400 is equipped with a high efficiency heater, a .5 liter internal fog fluid tank, has a fog fluid level indicator, and uses water-based fog fluid. Includes an ADJ VF400R wired remote.Features:"
313,"2018-01-23 20:49:46",image/jpeg,49c187e13d3bdfcae88cdd0dd97aee65d6e74e81,30016,/49/c1/87/e1/49c187e13d3bdfcae88cdd0dd97aee65d6e74e81.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/49/c1/87/e1/49c187e13d3bdfcae88cdd0dd97aee65d6e74e81.jpg,314,"2018-01-23 05:31:57","Ampeg V-4B 100W All-Tube Bass Amplifer Head (Open Box)","$1,130.99","The Ampeg V-4B 100W All-Tube Bass Head embodies the legendary tone of the classic V-4B in a portable, modern design perfect for today’s players. From the unique chassis suspension system to the vintage rocker switches, the attention to detail is all there. Plus, with a careful selection of modern features like an integrated DI and a wide choice of speaker output options, Ampeg has ensured the flexibility and functionality you demand from a modern head. With the 100W V-4B, you get the sought-after tone of a fully-cranked Ampeg tube amp in a design that’s less than half the weight of an SVT.The original earned a place in bass history, delivering pure all-tube tone and an unmistakable grind that is truly one-of-a-kind. The all-new V-4B head embodies this legendary tone in a stage-worthy package that is unquestionably V-4B. While the new V-4B is sure to appeal to fans of the classic original, it is also ideal for bassists who crave the tone of the Ampeg SVT head, but don’t need that level of power or who want a more portable option. The Ampeg V-4B design process involved sampling a wide range of vintage V-4B heads for reference with a goal of achieving preamp and power section circuits and overall tone that are undeniably V-4B. However, by using a modern-day analog approach, there is an increase in both reliability and serviceability. A focused addition of modern features includes an integrated DI with ground lift, a -15dB input for active basses and a range of speaker outputs at different impedances. Maintaining the tone and integrity of the classic V-4B was the primary design goal, but the addition of these features adds flexibility and functionality perfect for today’s players. The Ampeg V-4B is the same width as the SVT-CL and SVT-VR heads and fits securely onto any Classic Series Ampeg cabinet including the all-new SVT-112AV and SVT-212AV.Features:"
314,"2018-01-23 20:49:49",image/jpeg,7574452394ed9e0784fdc8544521b0ddff3cddb1,52690,/75/74/45/23/7574452394ed9e0784fdc8544521b0ddff3cddb1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/75/74/45/23/7574452394ed9e0784fdc8544521b0ddff3cddb1.jpg,315,"2018-01-23 05:32:04","Ampeg PF-112HLF Portaflex Bass Enclosure (Open Box)",$347.99,"The Ampeg PF-112HLF Portaflex Bass Enclosure delivers the performance, looks and affordability of the popular Portaflex series in a compact, ported design that doesn’t disappoint. The Ampeg PF-112HLF Portaflex Bass Enclosure features a compact, ported design that players of all styles will love. Loaded with a single 12″ Eminence driver and a selectable HF driver, the 8 ohm PF-112HLF is more than capable of handling 200 watts of power. The poplar cabinet design is rugged, but still looks great with Ampeg black diamond tolex and chrome logo. Plus, the integrated side handle makes carrying it into your next gig easy. The Ampeg Portaflex PF-112HLF serves as a perfect match for either the PF-20T or PF-50T Bass amp heads, giving players the ultimate compact all-tube tone powerhouse.Features:"
315,"2018-01-23 20:49:51",image/jpeg,25012ea5fa7179337ca13a9e6057a651384b3a20,21499,/25/01/2e/a5/25012ea5fa7179337ca13a9e6057a651384b3a20.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/25/01/2e/a5/25012ea5fa7179337ca13a9e6057a651384b3a20.jpg,316,"2018-01-23 05:32:09","Ampeg Classic Analog Bass Preamp Pedal",$99.99,"The Ampeg Classic Analog Bass Preamp pedal is like having a choice of Ampeg amps right on your pedal board. Dial in a wide range of authentic Ampeg tones with the 3-band tone stack and highly flexible Ultra-Hi and Ultra-Lo circuits. It's the most affordable way into the pure analog bass tone of Ampeg.Features:"
316,"2018-01-23 20:49:52",image/jpeg,5d092459e339961b9d57ef6f995459caa6ca476d,26765,/5d/09/24/59/5d092459e339961b9d57ef6f995459caa6ca476d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/5d/09/24/59/5d092459e339961b9d57ef6f995459caa6ca476d.jpg,317,"2018-01-23 05:32:11","Ampeg Scrambler Bass Overdrive Effect Pedal",$99.99,"The Ampeg Scrambler Bass Overdrive pedal infuses your sound with authentic Ampeg grit, grind and sag. Dial in a huge range of overdrive from subtle to screaming. Add in a touch of highs, then blend in with your dry signal to create the perfect tone. It's pure analog Ampeg overdrive that's super affordable.Features:"
317,"2018-01-23 20:49:53",image/jpeg,bfa7ac0614484a0b23141a9c4da0425ba6e023dd,24720,/bf/a7/ac/06/bfa7ac0614484a0b23141a9c4da0425ba6e023dd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/bf/a7/ac/06/bfa7ac0614484a0b23141a9c4da0425ba6e023dd.jpg,318,"2018-01-23 05:32:41","Ampeg Portaflex PF-20T Bass Amplifier Head",$599.99,"The PF-20T delivers legendary Ampeg all-tube tone in a compact and affordable design. Combine with the PF-112HLF compact cabinet for the ultimate portable tone powerhouse. The Portaflex series bass amplifiers brought legendary Ampeg tone in powerful lightweight design that bass players around the world, from beginners to professionals, have made the most popular bass amplifiers in history. The PF-20T delivers 20 watts of legendary Ampeg all-tube tone and warmth in the same portable, powerful and affordable design. Designed to be compact and match perfectly with existing Portaflex cabinets, the PF-20T is perfect for small to medium sized shows, studio recording or even a rehearsal studio. Combined with the PF-112HLF compact cabinet, you have the ultimate portable tone powerhouse.Features:"
318,"2018-01-23 20:49:55",image/jpeg,897dcb71759c09e3970bb52e3cfd12a3b5a123c5,20479,/89/7d/cb/71/897dcb71759c09e3970bb52e3cfd12a3b5a123c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/89/7d/cb/71/897dcb71759c09e3970bb52e3cfd12a3b5a123c5.jpg,319,"2018-01-23 05:32:45","Ampeg Portaflex PF-50T Bass Amplifier Head",$899.99,"PORTAFLEX 50W ALL-TUBE HEAD The Ampeg PF-50T Portaflex Bass Head delivers legendary Ampeg tone in an ultra-compact, highly-portable design that pushes out 50 watts of power via a pair of 6L6 power tubes and 2 x 12AX7 preamp tubes. Tools like a 3 band EQ with a 5 position Mid-Tone control, along with Ultra-Hi/lo boosts provide the flexibility demanded by the modern bassist. The PF-50T is perfect for small to medium sized shows, studio recording or even a rehearsal studio. Combine with the PF-112HLF compact cabinet for the ultimate portable tone powerhouse.Features:"
319,"2018-01-23 20:49:59",image/jpeg,7574452394ed9e0784fdc8544521b0ddff3cddb1,52690,/75/74/45/23/7574452394ed9e0784fdc8544521b0ddff3cddb1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/75/74/45/23/7574452394ed9e0784fdc8544521b0ddff3cddb1.jpg,320,"2018-01-23 05:32:50","Ampeg PF-112HLF Portaflex Bass Enclosure",$399.99,"The Ampeg PF-112HLF Portaflex Bass Enclosure delivers the performance, looks and affordability of the popular Portaflex series in a compact, ported design that doesn’t disappoint. The Ampeg PF-112HLF Portaflex Bass Enclosure features a compact, ported design that players of all styles will love. Loaded with a single 12″ Eminence driver and a selectable HF driver, the 8 ohm PF-112HLF is more than capable of handling 200 watts of power. The poplar cabinet design is rugged, but still looks great with Ampeg black diamond tolex and chrome logo. Plus, the integrated side handle makes carrying it into your next gig easy. The Ampeg Portaflex PF-112HLF serves as a perfect match for either the PF-20T or PF-50T Bass amp heads, giving players the ultimate compact all-tube tone powerhouse.Features:"
320,"2018-01-23 20:50:03",image/jpeg,eadbe7352ce032311169c7098e32fefb7d2590be,733700,/ea/db/e7/35/eadbe7352ce032311169c7098e32fefb7d2590be.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/ea/db/e7/35/eadbe7352ce032311169c7098e32fefb7d2590be.jpg,321,"2018-01-23 05:32:56","Ampeg PF-500/800 Padded Carrying Bag",$49.99,"The Ampeg PF-500/800 Padded Carrying Bag is perfect for taking your Portaflex bass amp head to the studio, the stage or anywhere else your travels take you. Keep your PF-500/800 bass amplifer head protected with the Ampeg Portaflex PF-500/800 carrying bag. This rugged, heavy-padded nylon carrying bag for the Portaflex PF-500/800 bass amp heads features a nifty embroidered Ampeg logo, a shoulder strap and an accessory pouch.Get your Ampeg Portaflex Cover PF-500/800 Padded Carrying Bag today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
321,"2018-01-23 20:50:12",image/jpeg,4e086ec11ebeb4f810d553091943451819e5a6c5,1662349,/4e/08/6e/c1/4e086ec11ebeb4f810d553091943451819e5a6c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/4e/08/6e/c1/4e086ec11ebeb4f810d553091943451819e5a6c5.jpg,322,"2018-01-23 05:33:05","Ampeg SCR-DI Bass DI with Scrambler Overdrive Preamp Pedal",$199.99,"The Ampeg SCR-DI Bass DI with Scrambler Overdrive combines a classic Ampeg preamp, EQ pedal and overdrive stomp box in a rugged design built to deliver legendary Ampeg tone in any situation. The Ampeg SCR-DI Bass DI with Scrambler Overdrive is a true Ampeg preamp, delivering a wide range of Ampeg tone perfect for the stage. The classic Ampeg EQ offers additional tonal control including Ultra-Hi and Ultra-Lo tone shaping. Plus, you can dial in tube-like grind with the all-new Bass Scrambler overdrive. The SCR-DI has all the connections to get Ampeg tone out of any rig and send it all to front-of-house to ensure the audience hears your tone. With a built-in headphone out and aux in for practicing along with backing tracks, the SCR-DI is also a fantastic practice tool that can fit right into your gig bag. Classic Ampeg Tone"
322,"2018-01-23 20:50:14",image/jpeg,98f8f775bd8a6eead045b6eb6db145a4387fd655,78007,/98/f8/f7/75/98f8f775bd8a6eead045b6eb6db145a4387fd655.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/98/f8/f7/75/98f8f775bd8a6eead045b6eb6db145a4387fd655.jpg,323,"2018-01-23 05:33:11","Ampeg Portaflex PF-115 Cover",$69.99,"Keep your PF-115 cabinet protected with the Ampeg Portaflex Cover. This rugged, heavy-padded nylon cover for the Portaflex PF-115 cab features a nifty embroidered Ampeg logo, handle cut-outs and an accessory pouch.Get your Ampeg Portaflex Cover PF-115 Cover today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
323,"2018-01-23 20:50:20",image/jpeg,95ee641ddf41e41153248a0282fb9573656ba848,342416,/95/ee/64/1d/95ee641ddf41e41153248a0282fb9573656ba848.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/95/ee/64/1d/95ee641ddf41e41153248a0282fb9573656ba848.jpg,324,"2018-01-23 05:33:17","Ampeg BA-112 V2 1x12"" Combo Bass Amp",$299.99,"The Ampeg BA-112 V2 1x12"" combo bass amp delivers true Ampeg tone in a professional design perfect for rehearsal or practice. Featuring Ampeg's Bass Scrambler overdrive, the BA-112 V2 delivers grit and grind any bassist will love. The BA-112 V2 puts the bassist front and center, featuring a true 60-degree monitoring angle that adds clarity when used in smaller spaces. The front-facing panel is always accessible with practice friendly features like a headphone out /line in to practice silently with your mobile music device. The rugged enclosure features an all-metal amp chassis and protective metal corners and is decked out in black with front panel backlighting.Features:"
324,"2018-01-23 20:50:26",image/jpeg,4bcfe1fec3fed76820cc8e1375d7f8b7dafed921,364526,/4b/cf/e1/fe/4bcfe1fec3fed76820cc8e1375d7f8b7dafed921.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/4b/cf/e1/fe/4bcfe1fec3fed76820cc8e1375d7f8b7dafed921.jpg,325,"2018-01-23 05:33:24","Ampeg BA-115 V2 1x15"" Combo Bass Amp",$399.99,"Built to perform, the Ampeg BA-115 V2 1x15"" Combo Bass Amp delivers 150-watts of pure Ampeg tone in a professional design perfect for small to medium sized venues. The Ampeg BA-115 V2 puts the bassist front and center, featuring a true 60-degree monitoring angle that adds clarity when used in smaller spaces. The backlit, front-facing panel provides easy access to features like Ampeg's all-new Bass Scrambler overdrive plus other tone shaping controls and performance-driven features like a balanced direct out and an effects send/return. The rugged enclosure features an all-metal amp chassis and protective metal corners. The Ampeg BA-115 V2 delivers the power, flexibility and tone needed for professional applications. Features:"
