boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
101,"2018-11-07 00:49:15","21 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
102,"2018-11-07 00:49:15","22 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SF",,"8.6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
103,"2018-11-07 00:49:15","22 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
104,"2018-11-07 00:49:15","24 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
105,"2018-11-07 00:49:15","24 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
106,"2018-11-07 00:49:15",18SLXP,"Features may include:</strong>",18SLXP,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
107,"2018-11-07 00:49:15",20SLMXP,"Features may include:</strong>",20SLMXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
108,"2018-11-07 00:49:15",20SLXP,"Features may include:</strong>",20SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
109,"2018-11-07 00:49:15",20SSNPX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSNPX,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
110,"2018-11-07 00:49:15",20SSNPXP,"Features may include:</strong>",20SSNPXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
111,"2018-11-07 00:49:15",20SSRCXP,"Features may include:</strong>",20SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
112,"2018-11-07 00:49:15",20SSRXP,"Features may include:</strong>",20SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
113,"2018-11-07 00:49:15",20SSXP,"Features may include:</strong>",20SSXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
114,"2018-11-07 00:49:15",21SLXP,"Features may include:</strong>",21SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
115,"2018-11-07 00:49:15",21SSRCXP,"Features may include:</strong>",21SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
116,"2018-11-07 00:49:15",21SSRXP,"Features may include:</strong>",21SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
117,"2018-11-07 00:49:15",21SSXAPGP,"Features may include:</strong>",21SSXAPGP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
118,"2018-11-07 00:49:15",21SSXP,"Features may include:</strong>",21SSXP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
119,"2018-11-07 00:49:15",22SCWXP,"Features may include:</strong>",22SCWXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
120,"2018-11-07 00:49:15",22SLXP,"Features may include:</strong>",22SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
121,"2018-11-07 00:49:15",22SSBXP,"Features may include:</strong>",22SSBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
122,"2018-11-07 00:49:15",22SSLDXP,"Features may include:</strong>",22SSLDXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
123,"2018-11-07 00:49:15",22SSLXP,"Features may include:</strong>",22SSLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
124,"2018-11-07 00:49:15",22SSRCFBXP,"Features may include:</strong>",22SSRCFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
125,"2018-11-07 00:49:15",22SSRCXP,"Features may include:</strong>",22SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
126,"2018-11-07 00:49:15",22SSRFBXP,"Features may include:</strong>",22SSRFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
127,"2018-11-07 00:49:15",22SSRXP,"Features may include:</strong>",22SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
128,"2018-11-07 00:49:15",22SSXAPG,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",22SSXAPG,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
129,"2018-11-07 00:49:15",22SSXAPGP,"Features may include:</strong>",22SSXAPGP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
130,"2018-11-07 00:49:15",22SSXP,"Features may include:</strong>",22SSXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
131,"2018-11-07 00:49:15",24SBRXP,"Features may include:</strong>",24SBRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
132,"2018-11-07 00:49:15",24SCWXP,"Features may include:</strong>",24SCWXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
133,"2018-11-07 00:49:15",24SPDXP,"Features may include:</strong>",24SPDXP,"Configuration: Single Outboard","8' 6""""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
134,"2018-11-07 00:49:15",24SSBXP,"Features may include:</strong>",24SSBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
135,"2018-11-07 00:49:15",24SSLDXP,"Features may include:</strong>",24SSLDXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
136,"2018-11-07 00:49:15",24SSLXP,"Features may include:</strong>",24SSLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
137,"2018-11-07 00:49:15",24SSNPXAPG,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SSNPXAPG,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
138,"2018-11-07 00:49:15",24SSNPXAPGP,"Features may include:</strong>",24SSNPXAPGP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
139,"2018-11-07 00:49:15",24SSRCFBXP,"Features may include:</strong>",24SSRCFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
140,"2018-11-07 00:49:15",24SSRCXP,"Features may include:</strong>",24SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
141,"2018-11-07 00:49:15",24SSRFBXP,"Features may include:</strong>",24SSRFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
142,"2018-11-07 00:49:15",24SSRXP,"Features may include:</strong>",24SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
143,"2018-11-07 00:49:15",24SSXAPG,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SSXAPG,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
144,"2018-11-07 00:49:15",24SSXAPGP,"Features may include:</strong>",24SSXAPGP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
145,"2018-11-07 00:49:15",25SSXAPG,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",25SSXAPG,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
146,"2018-11-07 00:49:15",25SSXAPGP,"Features may include:</strong>",25SSXAPGP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
147,"2018-11-07 00:49:15",16SFX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!","16 SFX",,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
148,"2018-11-07 00:49:15",18SFX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!","18 SFX",,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
149,"2018-11-07 00:49:15",18SLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",18SLX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
150,"2018-11-07 00:49:15",20SFX,,,,,,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
151,"2018-11-07 00:49:15",20SLMX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SLMX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
152,"2018-11-07 00:49:15",20SLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SLX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
153,"2018-11-07 00:49:15",20SSRCX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSRCX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
154,"2018-11-07 00:49:15",20SSRX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSRX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
155,"2018-11-07 00:49:15",20SSX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
156,"2018-11-07 00:49:15",21SFX,,,,,,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
157,"2018-11-07 00:49:15",21SLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",21SLX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
158,"2018-11-07 00:49:15",21SSRCX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",21SSRCX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
159,"2018-11-07 00:49:15",21SSRX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",21SSRX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
160,"2018-11-07 00:49:15",21SSX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",21SSX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
161,"2018-11-07 00:49:15",21SSXP,"Features may include:</strong>",21SSXP,"Configuration: Single Outboard","8.6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
162,"2018-11-07 00:49:15",22SCWX,"Features may include:</strong>",22SCWX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
163,"2018-11-07 00:49:15",22SFX,,,,,,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
164,"2018-11-07 00:49:15",22SLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",22SLX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
165,"2018-11-07 00:49:15",22SSLDX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",22SSLDX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
166,"2018-11-07 00:49:15",22SSLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",22SSLX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
167,"2018-11-07 00:49:15",22SSRCX,"Features may include:</strong>",22SSRCX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
168,"2018-11-07 00:49:15",22SSRX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",22SSRX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
169,"2018-11-07 00:49:15",22SSX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",22SSX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
