recipe_x_direction.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,direction.id,direction.ts,direction.value
201,36,"2017-11-07 22:12:25","Almond and Coconut Muffin in a Minute",e2/guid/AlmondAndCoconutMuffnInAMinute.png/93599c91-1f7d-4924-90a8-f958c6eb12a2.png,"3 Minutes",American,"1 Minutes","Phase 1",201,"2017-11-07 22:12:25","Microwave for 1 minute. Use a knife if necessary to help remove the muffin from the cup, slice, butter, eat."
202,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",199,"2017-11-07 22:12:25","Place all dry ingredients in a coffee mug. Stir to combine."
203,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",200,"2017-11-07 22:12:25","Add the egg and oil. Stir until thoroughly combined."
204,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",201,"2017-11-07 22:12:25","Microwave for 1 minute. Use a knife if necessary to help remove the muffin from the cup, slice, butter, eat."
205,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",205,"2017-11-07 22:12:37","Mix the protein powder (1oz is about 4 Tbsp), almond meal, soy flour and baking powder together. Whisk the eggs, then blend together with the cottage cheese (substitute cream cheese if cottage cheese is not on your accepted foods list). "
206,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",206,"2017-11-07 22:12:37","Heat a large nonstick skillet or griddle over medium heat. Lightly grease with butter or canola oil. "
207,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",207,"2017-11-07 22:12:37","Using about 1/4 cup per pancake, drop batter onto the skillet. When bubbles begin to form in the middle of each pancake, turn over and cook another 2 minutes or until firm. "
208,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",208,"2017-11-07 22:12:37","Repeat, keeping pancakes warm in the oven."
210,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1",206,"2017-11-07 22:12:37","Heat a large nonstick skillet or griddle over medium heat. Lightly grease with butter or canola oil. "
211,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1",207,"2017-11-07 22:12:37","Using about 1/4 cup per pancake, drop batter onto the skillet. When bubbles begin to form in the middle of each pancake, turn over and cook another 2 minutes or until firm. "
