sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
101,"2018-12-06 21:19:35","Vacuum Tree O-ring"
102,"2018-12-06 21:19:41","ABS Control Module"
103,"2018-12-06 21:19:41","ABS Hydraulic Assembly"
104,"2018-12-06 21:19:41","ABS Modulator"
105,"2018-12-06 21:19:41","ABS Pump"
106,"2018-12-06 21:19:41","ABS Relay"
107,"2018-12-06 21:19:41","ABS Ring"
108,"2018-12-06 21:19:41","ABS Speed Sensor Wire Harness"
109,"2018-12-06 21:19:41","ABS Wheel Speed Sensor"
110,"2018-12-06 21:19:47","Brake Pedal Position Sensor"
111,"2018-12-06 21:19:47","Brake Vacuum Pump"
112,"2018-12-06 21:19:47","Power Brake Booster"
113,"2018-12-06 21:19:47","Power Brake Booster Check Valve"
114,"2018-12-06 21:19:47","Power Brake Booster Gasket"
115,"2018-12-06 21:19:47","Power Brake Booster Line"
116,"2018-12-06 21:19:47","Power Brake Booster Sensor"
117,"2018-12-06 21:19:47","Power Brake Booster Vacuum Pump Seal"
118,"2018-12-06 21:19:47","Power Brake Booster Vacuum Switch"
119,"2018-12-06 21:19:58","Disc Brake Caliper"
120,"2018-12-06 21:19:58","Disc Brake Caliper Bleeder Screw"
121,"2018-12-06 21:19:58","Disc Brake Caliper Bolt"
122,"2018-12-06 21:19:58","Disc Brake Caliper Bracket"
123,"2018-12-06 21:19:58","Disc Brake Caliper Bracket Mounting Bolt"
124,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin"
125,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Boot"
126,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Boot Kit"
127,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Bushing"
128,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Kit"
129,"2018-12-06 21:19:58","Disc Brake Caliper Repair Kit"
130,"2018-12-06 21:20:10","Disc Brake Bushing"
131,"2018-12-06 21:20:10","Disc Brake Rotor"
132,"2018-12-06 21:20:10","Disc Brake Rotor Set Screw"
133,"2018-12-06 21:20:14","Brake Dust Shield"
134,"2018-12-06 21:20:22","Brake Fluid"
135,"2018-12-06 21:20:29","Disc Brake Anti Rattle Clip"
136,"2018-12-06 21:20:29","Disc Brake Pad Hardware"
137,"2018-12-06 21:20:29","Disc Brake Pad Retaining Clip"
138,"2018-12-06 21:20:37","Brake Hose"
139,"2018-12-06 21:20:37","Brake Hose Clip"
140,"2018-12-06 21:20:37","Brake Hose Kit"
141,"2018-12-06 21:20:37","Brake Hydraulic Hose Bracket"
142,"2018-12-06 21:20:37","Brake Line"
143,"2018-12-06 21:20:55","Brake Line Junction"
144,"2018-12-06 21:21:07","Brake Kit"
145,"2018-12-06 21:21:07","Brake Upgrade Kit"
146,"2018-12-06 21:21:15","Brake Master Cylinder"
147,"2018-12-06 21:21:15","Brake Master Cylinder Grommet"
148,"2018-12-06 21:21:15","Brake Master Cylinder O-Ring"
149,"2018-12-06 21:21:15","Brake Master Cylinder Reservoir"
