model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2017-12-20 21:55:20","Size 18",091816,$159.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
102,"2017-12-20 21:57:00",,2610-0796,$90.00,55,"2017-12-20 21:36:30","100 PERCENT ATSUTA SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
103,"2017-12-20 21:57:00",,2610-0797,$90.00,55,"2017-12-20 21:36:30","100 PERCENT ATSUTA SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
104,"2017-12-20 21:57:00",,2610-0798,$90.00,55,"2017-12-20 21:36:30","100 PERCENT ATSUTA SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
105,"2017-12-20 21:59:06",,2610-0800,$90.00,66,"2017-12-20 21:38:32","100 PERCENT HIGGINS SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
106,"2017-12-20 21:59:06",,2610-0802,$90.00,66,"2017-12-20 21:38:32","100 PERCENT HIGGINS SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
107,"2017-12-20 21:59:06",,2610-0821,$90.00,66,"2017-12-20 21:38:32","100 PERCENT HIGGINS SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
108,"2017-12-20 21:59:23","A Arm Guard Set",990A0-45059,$99.95,68,"2017-12-20 21:38:47","A Arm Guard Set",$99.95,"Help protect the front A-Arms and CV joints from dirt and debris with 4 mm 6061 T6 aircraft quality aluminum custom fit guards.Fits KingQuad 400 '08-'17",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
109,"2017-12-20 21:59:30","A Arm Guards - Front - Fits KingQuad 750/500 '09-'17 (Power Steering)",990A0-43012,$119.95,69,"2017-12-20 21:38:57","A Arm Guards","From: $109.95 - $124.95","Custom fit front and rear guards help protect A-Arms and CV joints from dirt and debris using 6061 T6 aircraft quality aluminum.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
110,"2017-12-20 21:59:30",,990A0-43001,$109.95,69,"2017-12-20 21:38:57","A Arm Guards","From: $109.95 - $124.95","Custom fit front and rear guards help protect A-Arms and CV joints from dirt and debris using 6061 T6 aircraft quality aluminum.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
