skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
1,"2018-02-05 02:30:51","Accessory Nipple",accessory-nipple-1.jpg,"Accessory Nipple",accessory-nipple-1.jpg,disImg,"Accessory Nipple"
2,"2018-02-05 02:30:58","Accessory Nipple",accessory-nipple-10.jpg,"Accessory Nipple",accessory-nipple-10.jpg,disImg,"Accessory Nipple"
3,"2018-02-05 02:31:00","Accessory Nipple",accessory-nipple-2.jpg,"Accessory Nipple",accessory-nipple-2.jpg,disImg,"Accessory Nipple"
4,"2018-02-05 02:31:05","Accessory Nipple",accessory-nipple-3.jpg,"Accessory Nipple",accessory-nipple-3.jpg,disImg,"Accessory Nipple"
5,"2018-02-05 02:31:06","Accessory Nipple",accessory-nipple-4.jpg,"Accessory Nipple",accessory-nipple-4.jpg,disImg,"Accessory Nipple"
6,"2018-02-05 02:31:09","Accessory Nipple",accessory-nipple-5.jpg,"Accessory Nipple",accessory-nipple-5.jpg,disImg,"Accessory Nipple"
7,"2018-02-05 02:31:12","Accessory Nipple",accessory-nipple-6.jpg,"Accessory Nipple",accessory-nipple-6.jpg,disImg,"Accessory Nipple"
8,"2018-02-05 02:42:24","Accessory Nipple",accessory-nipple-7.jpg,"Accessory Nipple",accessory-nipple-7.jpg,disImg,"Accessory Nipple"
9,"2018-02-05 02:31:17","Accessory Nipple",accessory-nipple-8.jpg,"Accessory Nipple",accessory-nipple-8.jpg,disImg,"Accessory Nipple"
10,"2018-02-05 02:31:20","Accessory Nipple",accessory-nipple-9.jpg,"Accessory Nipple",accessory-nipple-9.jpg,disImg,"Accessory Nipple"
11,"2018-02-05 02:31:21","Accessory Trachus",accessory-trachus-1.jpg,"Accessory Trachus",accessory-trachus-1.jpg,disImg,"Accessory Trachus"
12,"2018-02-05 02:31:23","Accessory Trachus",accessory-trachus-2.jpg,"Accessory Trachus",accessory-trachus-2.jpg,disImg,"Accessory Trachus"
13,"2018-02-05 02:31:26","Accessory Trachus",accessory-trachus-3.jpg,"Accessory Trachus",accessory-trachus-3.jpg,disImg,"Accessory Trachus"
14,"2018-02-05 02:31:28","Accessory Trachus",accessory-trachus-4.jpg,"Accessory Trachus",accessory-trachus-4.jpg,disImg,"Accessory Trachus"
15,"2018-02-05 02:31:31","Accessory Trachus",accessory-trachus-5.jpg,"Accessory Trachus",accessory-trachus-5.jpg,disImg,"Accessory Trachus"
16,"2018-02-05 02:31:39","Accessory Trachus",accessory-trachus-6.jpg,"Accessory Trachus",accessory-trachus-6.jpg,disImg,"Accessory Trachus"
17,"2018-02-05 02:31:42","Acid Burn",04acidBurn89-GP3.jpg,"Acid Burn",04acidBurn89-GP3.jpg,disImg,"Acid Burn"
18,"2018-02-05 02:31:45","Acid Burn",04acidBurn891-GP3.jpg,"Acid Burn",04acidBurn891-GP3.jpg,disImg,"Acid Burn"
19,"2018-02-05 02:31:48","Acne Closed Comedo",acne-closed-comedo-002.jpg,"Acne Closed Comedo",acne-closed-comedo-002.jpg,disImg,"Acne Closed Comedo"
20,"2018-02-05 02:31:52","Acne Closed Comedo",acne-closed-comedo-003.jpg,"Acne Closed Comedo",acne-closed-comedo-003.jpg,disImg,"Acne Closed Comedo"
21,"2018-02-05 02:31:56","Acne Closed Comedo",acne-closed-comedo-1.jpg,"Acne Closed Comedo",acne-closed-comedo-1.jpg,disImg,"Acne Closed Comedo"
22,"2018-02-05 02:31:57","Acne Closed Comedo",acne-closed-comedo-1.jpg,"Acne Closed Comedo",acne-closed-comedo-1.jpg,disImg,"Acne Closed Comedo"
23,"2018-02-05 02:31:58","Acne Closed Comedo",acne-closed-comedo-10.jpg,"Acne Closed Comedo",acne-closed-comedo-10.jpg,disImg,"Acne Closed Comedo"
24,"2018-02-05 02:32:00","Acne Closed Comedo",acne-closed-comedo-11.jpg,"Acne Closed Comedo",acne-closed-comedo-11.jpg,disImg,"Acne Closed Comedo"
25,"2018-02-05 02:32:01","Acne Closed Comedo",acne-closed-comedo-12.jpg,"Acne Closed Comedo",acne-closed-comedo-12.jpg,disImg,"Acne Closed Comedo"
26,"2018-02-05 02:32:04","Acne Closed Comedo",acne-closed-comedo-13.jpg,"Acne Closed Comedo",acne-closed-comedo-13.jpg,disImg,"Acne Closed Comedo"
27,"2018-02-05 02:32:05","Acne Closed Comedo",acne-closed-comedo-14.jpg,"Acne Closed Comedo",acne-closed-comedo-14.jpg,disImg,"Acne Closed Comedo"
28,"2018-02-05 02:32:09","Acne Closed Comedo",acne-closed-comedo-15.jpg,"Acne Closed Comedo",acne-closed-comedo-15.jpg,disImg,"Acne Closed Comedo"
29,"2018-02-05 02:32:10","Acne Closed Comedo",acne-closed-comedo-16.jpg,"Acne Closed Comedo",acne-closed-comedo-16.jpg,disImg,"Acne Closed Comedo"
30,"2018-02-05 02:32:13","Acne Closed Comedo",acne-closed-comedo-17.jpg,"Acne Closed Comedo",acne-closed-comedo-17.jpg,disImg,"Acne Closed Comedo"
31,"2018-02-05 02:32:18","Acne Cystic",acne-cystic-1.jpg,"Acne Cystic",acne-cystic-1.jpg,disImg,"Acne Cystic"
32,"2018-02-05 02:32:21","Acne Cystic",acne-cystic-10.jpg,"Acne Cystic",acne-cystic-10.jpg,disImg,"Acne Cystic"
33,"2018-02-05 02:32:23","Acne Cystic",acne-cystic-100.jpg,"Acne Cystic",acne-cystic-100.jpg,disImg,"Acne Cystic"
34,"2018-02-05 02:32:24","Acne Cystic",acne-cystic-101.jpg,"Acne Cystic",acne-cystic-101.jpg,disImg,"Acne Cystic"
35,"2018-02-05 02:32:27","Acne Cystic",acne-cystic-102.jpg,"Acne Cystic",acne-cystic-102.jpg,disImg,"Acne Cystic"
36,"2018-02-05 02:32:28","Acne Cystic",acne-cystic-103.jpg,"Acne Cystic",acne-cystic-103.jpg,disImg,"Acne Cystic"
37,"2018-02-05 02:32:30","Acne Cystic",acne-cystic-104.jpg,"Acne Cystic",acne-cystic-104.jpg,disImg,"Acne Cystic"
38,"2018-02-05 02:32:31","Acne Cystic",acne-cystic-105.jpg,"Acne Cystic",acne-cystic-105.jpg,disImg,"Acne Cystic"
39,"2018-02-05 02:32:33","Acne Cystic",acne-cystic-106.jpg,"Acne Cystic",acne-cystic-106.jpg,disImg,"Acne Cystic"
40,"2018-02-05 02:32:36","Acne Cystic",acne-cystic-107.jpg,"Acne Cystic",acne-cystic-107.jpg,disImg,"Acne Cystic"
41,"2018-02-05 02:32:37","Acne Cystic",acne-cystic-108.jpg,"Acne Cystic",acne-cystic-108.jpg,disImg,"Acne Cystic"
42,"2018-02-05 02:32:39","Acne Cystic",acne-cystic-109.jpg,"Acne Cystic",acne-cystic-109.jpg,disImg,"Acne Cystic"
43,"2018-02-05 02:32:43","Acne Excoriated",acne-excoriated-1.jpg,"Acne Excoriated",acne-excoriated-1.jpg,disImg,"Acne Excoriated"
44,"2018-02-05 02:32:45","Acne Excoriated",acne-excoriated-10.jpg,"Acne Excoriated",acne-excoriated-10.jpg,disImg,"Acne Excoriated"
45,"2018-02-05 02:32:47","Acne Excoriated",acne-excoriated-11.jpg,"Acne Excoriated",acne-excoriated-11.jpg,disImg,"Acne Excoriated"
46,"2018-02-05 02:32:49","Acne Excoriated",acne-excoriated-12.jpg,"Acne Excoriated",acne-excoriated-12.jpg,disImg,"Acne Excoriated"
47,"2018-02-05 02:32:51","Acne Excoriated",acne-excoriated-13.jpg,"Acne Excoriated",acne-excoriated-13.jpg,disImg,"Acne Excoriated"
48,"2018-02-05 02:32:53","Acne Excoriated",acne-excoriated-14.jpg,"Acne Excoriated",acne-excoriated-14.jpg,disImg,"Acne Excoriated"
49,"2018-02-05 02:32:57","Acne Excoriated",acne-excoriated-15.jpg,"Acne Excoriated",acne-excoriated-15.jpg,disImg,"Acne Excoriated"
50,"2018-02-05 02:32:58","Acne Excoriated",acne-excoriated-16.jpg,"Acne Excoriated",acne-excoriated-16.jpg,disImg,"Acne Excoriated"
51,"2018-02-05 02:33:01","Acne Excoriated",acne-excoriated-17.jpg,"Acne Excoriated",acne-excoriated-17.jpg,disImg,"Acne Excoriated"
52,"2018-02-05 02:33:04","Acne Excoriated",acne-excoriated-18.jpg,"Acne Excoriated",acne-excoriated-18.jpg,disImg,"Acne Excoriated"
53,"2018-02-05 02:33:05","Acne Excoriated",acne-excoriated-19.jpg,"Acne Excoriated",acne-excoriated-19.jpg,disImg,"Acne Excoriated"
54,"2018-02-05 02:33:07","Acne Excoriated",acne-excoriated-2.jpg,"Acne Excoriated",acne-excoriated-2.jpg,disImg,"Acne Excoriated"
55,"2018-02-05 02:33:10","Acne Histology",acne-histology-3.jpg,"Acne Histology",acne-histology-3.jpg,disImg,"Acne Histology"
56,"2018-02-05 02:33:13","Acne Histology",acne-histology-4.jpg,"Acne Histology",acne-histology-4.jpg,disImg,"Acne Histology"
57,"2018-02-05 02:33:16","Acne Histology",acne-histology-5.jpg,"Acne Histology",acne-histology-5.jpg,disImg,"Acne Histology"
58,"2018-02-05 02:33:18","Acne Infantile",acne-infantile-1.jpg,"Acne Infantile",acne-infantile-1.jpg,disImg,"Acne Infantile"
59,"2018-02-05 02:33:21","Acne Infantile",acne-infantile-10.jpg,"Acne Infantile",acne-infantile-10.jpg,disImg,"Acne Infantile"
60,"2018-02-05 02:33:23","Acne Infantile",acne-infantile-11.jpg,"Acne Infantile",acne-infantile-11.jpg,disImg,"Acne Infantile"
61,"2018-02-05 02:33:26","Acne Infantile",acne-infantile-12.jpg,"Acne Infantile",acne-infantile-12.jpg,disImg,"Acne Infantile"
62,"2018-02-05 02:33:28","Acne Infantile",acne-infantile-13.jpg,"Acne Infantile",acne-infantile-13.jpg,disImg,"Acne Infantile"
63,"2018-02-05 02:33:32","Acne Infantile",acne-infantile-14.jpg,"Acne Infantile",acne-infantile-14.jpg,disImg,"Acne Infantile"
64,"2018-02-05 02:33:35","Acne Infantile",acne-infantile-15.jpg,"Acne Infantile",acne-infantile-15.jpg,disImg,"Acne Infantile"
65,"2018-02-05 02:33:37","Acne Infantile",acne-infantile-16.jpg,"Acne Infantile",acne-infantile-16.jpg,disImg,"Acne Infantile"
66,"2018-02-05 02:33:39","Acne Infantile",acne-infantile-2.jpg,"Acne Infantile",acne-infantile-2.jpg,disImg,"Acne Infantile"
67,"2018-02-05 02:33:41","Acne Infantile",acne-infantile-3.jpg,"Acne Infantile",acne-infantile-3.jpg,disImg,"Acne Infantile"
68,"2018-02-05 02:33:42","Acne Infantile",acne-infantile-4.jpg,"Acne Infantile",acne-infantile-4.jpg,disImg,"Acne Infantile"
69,"2018-02-05 02:33:46","Acne Infantile",acne-infantile-5.jpg,"Acne Infantile",acne-infantile-5.jpg,disImg,"Acne Infantile"
70,"2018-02-05 02:33:49","Acne Keloidalis",acne-keloidalis-1.jpg,"Acne Keloidalis",acne-keloidalis-1.jpg,disImg,"Acne Keloidalis"
71,"2018-02-05 02:33:53","Acne Keloidalis",acne-keloidalis-10.jpg,"Acne Keloidalis",acne-keloidalis-10.jpg,disImg,"Acne Keloidalis"
72,"2018-02-05 02:33:56","Acne Keloidalis",acne-keloidalis-11.jpg,"Acne Keloidalis",acne-keloidalis-11.jpg,disImg,"Acne Keloidalis"
73,"2018-02-05 02:34:00","Acne Keloidalis",acne-keloidalis-12.jpg,"Acne Keloidalis",acne-keloidalis-12.jpg,disImg,"Acne Keloidalis"
74,"2018-02-05 02:34:23","Acne Keloidalis",acne-keloidalis-13.jpg,"Acne Keloidalis",acne-keloidalis-13.jpg,disImg,"Acne Keloidalis"
75,"2018-02-05 02:34:24","Acne Keloidalis",acne-keloidalis-15.jpg,"Acne Keloidalis",acne-keloidalis-15.jpg,disImg,"Acne Keloidalis"
76,"2018-02-05 02:34:26","Acne Keloidalis",acne-keloidalis-16.jpg,"Acne Keloidalis",acne-keloidalis-16.jpg,disImg,"Acne Keloidalis"
77,"2018-02-05 02:34:31","Acne Keloidalis",acne-keloidalis-18.jpg,"Acne Keloidalis",acne-keloidalis-18.jpg,disImg,"Acne Keloidalis"
78,"2018-02-05 02:34:33","Acne Keloidalis",acne-keloidalis-19.jpg,"Acne Keloidalis",acne-keloidalis-19.jpg,disImg,"Acne Keloidalis"
79,"2018-02-05 02:34:34","Acne Keloidalis",acne-keloidalis-2.jpg,"Acne Keloidalis",acne-keloidalis-2.jpg,disImg,"Acne Keloidalis"
80,"2018-02-05 02:34:36","Acne Keloidalis",acne-keloidalis-20.jpg,"Acne Keloidalis",acne-keloidalis-20.jpg,disImg,"Acne Keloidalis"
81,"2018-02-05 02:34:38","Acne Mechanica",acne-mechanica-1.jpg,"Acne Mechanica",acne-mechanica-1.jpg,disImg,"Acne Mechanica"
82,"2018-02-05 02:34:42","Acne Open Comedo",acne-open-comedo-1.jpg,"Acne Open Comedo",acne-open-comedo-1.jpg,disImg,"Acne Open Comedo"
83,"2018-02-05 02:34:46","Acne Open Comedo",acne-open-comedo-10.jpg,"Acne Open Comedo",acne-open-comedo-10.jpg,disImg,"Acne Open Comedo"
84,"2018-02-05 02:34:48","Acne Open Comedo",acne-open-comedo-11.jpg,"Acne Open Comedo",acne-open-comedo-11.jpg,disImg,"Acne Open Comedo"
85,"2018-02-05 02:34:54","Acne Open Comedo",acne-open-comedo-12.jpg,"Acne Open Comedo",acne-open-comedo-12.jpg,disImg,"Acne Open Comedo"
86,"2018-02-05 02:34:57","Acne Open Comedo",acne-open-comedo-13.jpg,"Acne Open Comedo",acne-open-comedo-13.jpg,disImg,"Acne Open Comedo"
87,"2018-02-05 02:35:02","Acne Open Comedo",acne-open-comedo-14.jpg,"Acne Open Comedo",acne-open-comedo-14.jpg,disImg,"Acne Open Comedo"
88,"2018-02-05 02:35:05","Acne Open Comedo",acne-open-comedo-15.jpg,"Acne Open Comedo",acne-open-comedo-15.jpg,disImg,"Acne Open Comedo"
