line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
1,"2017-09-20 04:17:28","Crystal Cruises",1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
2,"2017-09-20 04:17:28","Cunard Line",1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
3,"2017-09-20 04:17:28","MSC Cruises",1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
4,"2017-09-20 04:17:28","Oceania Cruises",1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
5,"2017-09-20 04:17:28","Regent Seven Seas Cruises",1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
6,"2017-09-20 04:17:28",Seabourn,1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
7,"2017-09-20 04:17:28",Silversea,1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
8,"2017-09-20 04:17:28","Voyages to Antiquity",1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
9,"2017-09-20 04:17:37","Azamara Club Cruises",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
10,"2017-09-20 04:17:37","Costa Cruise Lines",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
