book.id,book.ts,book.title,book.author,book.isbn_10,book.isbn_13,book.copyright,book.original_price,book.present_price
1,"2017-03-10 05:30:04","Accounting Information Systems, 13th Edition","Marshall B. Romney, Paul J. Steinbart",0-13-342853-2,978-0-13-342853-7,"2015 Pearson",$325.00,$311.19
2,"2017-03-10 05:30:04","Computerized Practice Set for Comprehensive Assurance & Systems Tool (CAST) Plus Peachtree Complete Accounting 2012, 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-314326-0,978-0-13-314326-3,"2014 Pearson",,$71.87
3,"2017-03-10 05:30:04","Comprehensive Assurance & Systems Tool (CAST): An Integrated Practice Set, 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-325196-9,978-0-13-325196-8,"2014 Pearson",$158.20,$151.48
4,"2017-03-10 05:30:04","Manual Practice Set for Comprehensive Assurance & Systems Tool (CAST), 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-325201-9,978-0-13-325201-9,"2014 Pearson",,$65.20
5,"2017-03-10 05:30:04","Assurance Practice Set for Comprehensive Assurance & Systems Tool (CAST), 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-309921-0,978-0-13-309921-8,"2014 Pearson",,$62.60
6,"2017-03-10 05:30:04","Accounting Information Systems: The Crossroads of Accounting and IT, 2nd Edition","Donna Kay, Ali Ovlia",0-13-299132-2,978-0-13-299132-2,"2014 Pearson",$287.60,$275.38
7,"2017-03-10 05:30:04","Accounting Information Systems, 11th Edition","George H. Bodnar, William S. Hopwood",0-13-287193-9,978-0-13-287193-8,"2013 Pearson",$238.40,$228.27
8,"2017-03-10 05:30:08","Private Equity Accounting, Investor Reporting, and Beyond","Mariya Stefanova",0-13-359311-8,978-0-13-359311-2,"2015 FT Press",,$229.99
9,"2017-03-10 05:30:13","Financial Accounting Theory, 7th Edition","William R. Scott",0-13-298466-0,978-0-13-298466-9,"2015 Pearson",$245.40,$234.97
10,"2017-03-10 05:30:13","Financial Accounting Theory, 6th Edition","William R. Scott",0-13-511915-4,978-0-13-511915-0,"2012 Pearson",$259.00,$247.99
11,"2017-03-10 05:30:16","Advanced Accounting, 12th Edition","Floyd A. Beams, Joseph H. Anthony, Bruce Bettinghaus, Kenneth Smith",0-13-345186-0,978-0-13-345186-3,"2015 Pearson",$306.20,$293.19
12,"2017-03-10 05:30:25","Statistical Techniques for Forensic Accounting: Understanding the Theory and Application of Data Analysis","Saurav K. Dutta",0-13-313381-8,978-0-13-313381-3,"2013 FT Press",,$89.99
13,"2017-03-10 05:30:32","Advanced Management Accounting, 3rd Edition","Robert Kaplan, Anthony A. Atkinson",0-13-262288-2,978-0-13-262288-2,"1998 Pearson",$325.00,$311.19
14,"2017-03-10 05:30:44","Auditing Cases: An Interactive Learning Approach, 6th Edition","Mark S. Beasley, Frank A. Buckless, Steven M. Glover, Douglas F. Prawitt",0-13-385210-5,978-0-13-385210-3,"2015 Pearson",,$83.00
20,"2017-03-10 05:30:44","Lakeside Company: Case Studies in Auditing, 12th Edition","John M. Trussel, J. Douglas Frazer",0-13-256725-3,978-0-13-256725-1,"2012 Pearson",,$65.20
21,"2017-03-10 05:30:44","Auditor, The: An Instructional Novella","James K. Loebbecke",0-13-079976-9,978-0-13-079976-0,"1999 Pearson",,$65.20
22,"2017-03-10 05:30:53","College Accounting Chapters 1-12 with Study Guide and Working Papers Plus MyAccountingLab with Pearson eText -- Access Card Package, 13th Edition","Jeffrey Slater",0-13-407736-9,978-0-13-407736-9,"2016 Pearson",$178.73,$171.13
23,"2017-03-10 05:30:53","College Accounting: A Practical Approach Plus MyAccountingLab with Pearson eText -- Access Card Package, 13th Edition","Jeffrey Slater",0-13-407730-X,978-0-13-407730-7,"2016 Pearson",$272.93,$261.33
24,"2017-03-10 05:30:57","Learning QuickBooks Pro and Premier Accountant 2012, 6th Edition","Terri E. Brunsdon",0-13-275167-4,978-0-13-275167-4,"2013 Pearson",$208.00,$199.16
25,"2017-03-10 05:30:57","Maximum PC Microsoft Windows Vista Exposed: An Insider's Guide to Supercharging Windows Vista","Mark Edward Soper",0-7897-3586-5,978-0-7897-3586-7,"2008 Que",,$34.99
26,"2017-03-10 05:30:57","Microsoft Excel for Accounting: The First Course","Katherine T. Smith, L. Murphy T Smith, Lawrence C. Smith",0-13-008551-0,978-0-13-008551-1,"2003 Pearson",,$60.60
27,"2017-03-10 05:31:07","Mastering Project Time Management, Cost Control, and Quality Management: Proven Methods for Controlling the Three Elements that Define Project Deliverables","Randal Wilson",0-13-383975-3,978-0-13-383975-3,"2015 Pearson FT Press",,$59.99
28,"2017-03-10 05:31:07","Cost Accounting Plus NEW MyAccountingLab with Pearson eText -- Access Card Package, 15th Edition","Charles T. Horngren, Srikant M. Datar, Madhav V. Rajan",0-13-380381-3,978-0-13-380381-5,"2015 Pearson",$333.67,$319.49
29,"2017-03-10 05:31:07","Managerial Accounting: Decision Making and Motivating Performance Plus NEW MyAccountingLab with Pearson eText -- Access Card Package","Srikant M. Datar, Madhav V. Rajan",0-13-281624-5,978-0-13-281624-3,"2014 Pearson",$333.67,$319.49
30,"2017-03-10 05:31:12","Design of Cost Management Systems, 2nd Edition","Robin Cooper, Robert S. Kaplan",0-13-570417-0,978-0-13-570417-2,"1999 Pearson",$325.00,$311.19
