model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-12-19 20:43:59","DESS Floating Safety Lanyard - Models 2014 and prior",278002199,$54.99,1,"2017-12-20 04:16:03","DESS Floating Safety Lanyard",$54.99,"Replacement D.E.S.S. lanyards",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
2,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Yellow - XXS",SBT-11000-00-12,$27.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
3,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Yellow - XS",SBT-12000-00-12,$30.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
4,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Yellow - SM",SBT-13000-00-12,$32.95,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
5,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Yellow - MD",SBT-14000-00-12,$39.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
6,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Yellow - LG",SBT-15000-00-12,$41.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
7,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Yellow - XL",SBT-16000-00-12,$43.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
8,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Pink - XXS",SBT-PP110-00-12,$27.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
9,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Pink - XS",SBT-PP120-00-12,$30.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
10,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Pink - SM",SBT-PP130-00-12,$32.95,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
