country.id,country.ts,country.title
1,"2017-12-19 05:58:01",Afghanistan
2,"2017-12-19 05:58:01",Algeria
3,"2017-12-19 05:58:01","Antigua and Barbuda"
4,"2017-12-19 05:58:01",Armenia
5,"2017-12-19 05:58:02",Austria
6,"2017-12-19 05:58:02","Bahamas, The"
7,"2017-12-19 05:58:02",Bangladesh
8,"2017-12-19 05:58:02",Belarus
9,"2017-12-19 05:58:02",Belize
10,"2017-12-19 05:58:02",Bhutan
11,"2017-12-19 05:58:02","Bosnia and Herzegovina"
12,"2017-12-19 05:58:02",Brazil
13,"2017-12-19 05:58:02",Bulgaria
14,"2017-12-19 05:58:02",Burundi
15,"2017-12-19 05:58:02",Cambodia
16,"2017-12-19 05:58:02",Canada
17,"2017-12-19 05:58:02",Chad
18,"2017-12-19 05:58:02",China
19,"2017-12-19 05:58:02",Comoros
20,"2017-12-19 05:58:02","Congo, Rep."
21,"2017-12-19 05:58:02","Côte d'Ivoire"
22,"2017-12-19 05:58:02",Cyprus
23,"2017-12-19 05:58:02",Denmark
24,"2017-12-19 05:58:02",Dominica
25,"2017-12-19 05:58:02",Ecuador
26,"2017-12-19 05:58:02","El Salvador"
27,"2017-12-19 05:58:02",Eritrea
28,"2017-12-19 05:58:02",Ethiopia
29,"2017-12-19 05:58:02",Finland
30,"2017-12-19 05:58:02",Gabon
31,"2017-12-19 05:58:02",Georgia
32,"2017-12-19 05:58:02",Ghana
33,"2017-12-19 05:58:02",Grenada
34,"2017-12-19 05:58:03",Guinea
35,"2017-12-19 05:58:03",Guyana
36,"2017-12-19 05:58:03",Honduras
37,"2017-12-19 05:58:03",Hungary
38,"2017-12-19 05:58:03",India
39,"2017-12-19 05:58:03","Iran, Islamic Rep."
40,"2017-12-19 05:58:03",Ireland
41,"2017-12-19 05:58:03",Italy
42,"2017-12-19 05:58:03",Japan
43,"2017-12-19 05:58:03",Kazakhstan
44,"2017-12-19 05:58:03",Kiribati
45,"2017-12-19 05:58:03",Kosovo
46,"2017-12-19 05:58:03","Kyrgyz Republic"
47,"2017-12-19 05:58:03",Latvia
48,"2017-12-19 05:58:03",Lesotho
49,"2017-12-19 05:58:03",Libya
50,"2017-12-19 05:58:03",Luxembourg
51,"2017-12-19 05:58:03",Madagascar
52,"2017-12-19 05:58:03",Malaysia
53,"2017-12-19 05:58:03",Mali
54,"2017-12-19 05:58:03","Marshall Islands"
55,"2017-12-19 05:58:03",Mauritius
56,"2017-12-19 05:58:03","Micronesia, Fed. Sts."
57,"2017-12-19 05:58:03",Mongolia
58,"2017-12-19 05:58:03",Morocco
59,"2017-12-19 05:58:03",Myanmar
60,"2017-12-19 05:58:03",Nepal
61,"2017-12-19 05:58:03","New Zealand"
62,"2017-12-19 05:58:03",Niger
63,"2017-12-19 05:58:03",Norway
64,"2017-12-19 05:58:03",Pakistan
65,"2017-12-19 05:58:03",Panama
66,"2017-12-19 05:58:03",Paraguay
67,"2017-12-19 05:58:03",Philippines
68,"2017-12-19 05:58:03",Portugal
69,"2017-12-19 05:58:03",Qatar
70,"2017-12-19 05:58:03","Russian Federation"
71,"2017-12-19 05:58:03",Samoa
72,"2017-12-19 05:58:04","São Tomé and Príncipe"
73,"2017-12-19 05:58:04",Senegal
74,"2017-12-19 05:58:04",Seychelles
75,"2017-12-19 05:58:04",Singapore
76,"2017-12-19 05:58:04",Slovenia
77,"2017-12-19 05:58:04","South Africa"
78,"2017-12-19 05:58:04",Spain
79,"2017-12-19 05:58:04","St. Kitts and Nevis"
80,"2017-12-19 05:58:04","St. Vincent and the Grenadines"
81,"2017-12-19 05:58:04",Suriname
82,"2017-12-19 05:58:04",Sweden
83,"2017-12-19 05:58:04","Syrian Arab Republic"
84,"2017-12-19 05:58:04",Tajikistan
85,"2017-12-19 05:58:04",Thailand
86,"2017-12-19 05:58:04",Togo
87,"2017-12-19 05:58:04","Trinidad and Tobago"
88,"2017-12-19 05:58:04",Turkey
89,"2017-12-19 05:58:04",Ukraine
90,"2017-12-19 05:58:04","United Kingdom"
91,"2017-12-19 05:58:04",Uruguay
92,"2017-12-19 05:58:04",Vanuatu
93,"2017-12-19 05:58:04",Vietnam
94,"2017-12-19 05:58:04","Yemen, Rep."
95,"2017-12-19 05:58:04",Zimbabwe
96,"2017-12-19 05:58:04","Civil Codes"
97,"2017-12-19 05:58:04","Commercial and Company Laws"
98,"2017-12-19 05:58:04","Labor Laws"
99,"2017-12-19 05:58:04","Securities Laws"
100,"2017-12-19 05:58:04","Trade Laws"
