property.id,property.ts,property.title,property.street_x_property_id
41,"2017-10-09 03:51:24","332 S Autauga St, Autaugaville, AL 36003","{
    ""41"": {
        ""street_x_property.id"": 41,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
42,"2017-10-09 03:51:24","402 S Autauga St, Autaugaville, AL 36003","{
    ""42"": {
        ""street_x_property.id"": 42,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
43,"2017-10-09 03:51:24","414 S Autauga St, Autaugaville, AL 36003","{
    ""43"": {
        ""street_x_property.id"": 43,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
44,"2017-10-09 03:51:24","401 S Autauga St, Autaugaville, AL 36003","{
    ""44"": {
        ""street_x_property.id"": 44,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
45,"2017-10-09 03:51:24","487 S Autauga St, Autaugaville, AL 36003","{
    ""45"": {
        ""street_x_property.id"": 45,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
46,"2017-10-09 03:51:24","202 S Autauga St, Autaugaville, AL 36003","{
    ""46"": {
        ""street_x_property.id"": 46,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
47,"2017-10-09 03:51:24","225 S Autauga St, Autaugaville, AL 36003","{
    ""47"": {
        ""street_x_property.id"": 47,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
48,"2017-10-09 03:51:24","202 S Autauga St, Autaugaville, AL 36003","{
    ""48"": {
        ""street_x_property.id"": 48,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
49,"2017-10-09 03:51:24","108 S Autauga St, Autaugaville, AL 36003","{
    ""49"": {
        ""street_x_property.id"": 49,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
50,"2017-10-09 03:51:24","523 S Autauga St, Autaugaville, AL 36003","{
    ""50"": {
        ""street_x_property.id"": 50,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
51,"2017-10-09 03:51:24","321 S Autauga St, Autaugaville, AL 36003","{
    ""51"": {
        ""street_x_property.id"": 51,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
52,"2017-10-09 03:51:24","509 S Autauga St, Autaugaville, AL 36003","{
    ""52"": {
        ""street_x_property.id"": 52,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
53,"2017-10-09 03:51:24","116 S Autauga St, Autaugaville, AL 36003","{
    ""53"": {
        ""street_x_property.id"": 53,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
54,"2017-10-09 03:51:24","505 S Autauga St, Autaugaville, AL 36003","{
    ""54"": {
        ""street_x_property.id"": 54,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
55,"2017-10-09 03:51:24","316 S Autauga St, Autaugaville, AL 36003","{
    ""55"": {
        ""street_x_property.id"": 55,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
56,"2017-10-09 03:51:24","301 S Autauga St, Autaugaville, AL 36003","{
    ""56"": {
        ""street_x_property.id"": 56,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
57,"2017-10-09 03:51:24","102 S Autauga St, Autaugaville, AL 36003","{
    ""57"": {
        ""street_x_property.id"": 57,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
58,"2017-10-09 03:51:24","211 S Autauga St, Autaugaville, AL 36003","{
    ""58"": {
        ""street_x_property.id"": 58,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
59,"2017-10-09 03:51:24","342 S Autauga St, Autaugaville, AL 36003","{
    ""59"": {
        ""street_x_property.id"": 59,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
60,"2017-10-09 03:51:24","223 S Autauga St, Autaugaville, AL 36003","{
    ""60"": {
        ""street_x_property.id"": 60,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
