category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title
101,"2018-07-12 02:24:34",快捷快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
102,"2018-07-12 02:24:34",优速快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
103,"2018-07-12 02:24:34",龙邦快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
104,"2018-07-12 02:24:34",德邦物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
105,"2018-07-12 02:24:34",安能物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
106,"2018-07-12 02:24:34",苏宁快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
107,"2018-07-12 02:24:34",增益快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
108,"2018-07-12 02:24:34",全一快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
109,"2018-07-12 02:24:34",华宇物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
110,"2018-07-12 02:24:34",百世快运,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
111,"2018-07-12 02:24:34",佳吉快运,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
112,"2018-07-12 02:24:34",亚风快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
113,"2018-07-12 02:24:34",中铁物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
114,"2018-07-12 02:24:34",远成快运,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
115,"2018-07-12 02:24:34",新邦物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
116,"2018-07-12 02:24:34",佳怡物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
117,"2018-07-12 02:24:36",EMS快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
