category_3_x_car_part.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
3413,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3413,"2018-05-16 23:43:09","Cylinder Head Gasket",22311-27520,HYUNDAI,"Diameter : 84 mm Thickness : 1.3 mm Width : 159 mm Length : 317 mm"
3414,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3414,"2018-05-16 23:43:12","Cylinder Head Gasket",22311-27510,HYUNDAI,"Diameter : 84 mm Thickness : 1.2 mm Width : 159 mm Length : 317 mm"
3415,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3415,"2018-05-16 23:43:14","Cylinder Head Gasket","906 016 14 20","MERCEDES BENZ","Diameter : 103.5 mm Thickness : 1.25 mm"
3416,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3416,"2018-05-16 23:43:14","Cylinder Head Gasket",11115-58150,TOYOTA,"Diameter : 109.5 mm Thickness : 1.4 mm Width : 197 mm Length : 503 mm"
3417,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3417,"2018-05-16 23:43:16","Cylinder Head Gasket",11115-58140,TOYOTA,"Diameter : 109.5 mm Thickness : 1.3 mm Width : 197 mm Length : 503 mm"
3418,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3418,"2018-05-16 23:43:19","Cylinder Head Gasket",,"MERCEDES BENZ","Diameter : 88 mm Thickness : 1.85 mm"
3419,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3419,"2018-05-16 23:43:20","Cylinder Head Gasket",,"MERCEDES BENZ","Diameter : 88 mm Thickness : 1.65 mm"
3420,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3420,"2018-05-16 23:43:23","Cylinder Head Gasket",,CHEVROLET,"Diameter : 88 mm Thickness : 1.39 mm Width : 140 mm Length : 425 mm Weight : 157 g"
3421,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3421,"2018-05-16 23:43:24","Cylinder Head Gasket",,CHEVROLET,"Diameter : 77 mm Thickness : 1.2 mm"
3422,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3422,"2018-05-16 23:43:25","Cylinder Head Gasket",11115-58100,"TOYOTA DAIHATSU","Diameter : 103 mm Thickness : 1.7 mm Width : 195 mm Length : 510 mm Weight : 319 g"
3423,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3423,"2018-05-16 23:43:26","Cylinder Head Gasket",11115-58090,"DAIHATSU TOYOTA","Diameter : 103 mm Thickness : 1.6 mm Width : 195 mm Length : 510 mm Weight : 320 g"
3424,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3424,"2018-05-16 23:43:28","Cylinder Head Gasket","11 12 7 809 757",BMW,"Diameter : 85 mm Thickness : 1.5 mm"
3425,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3425,"2018-05-16 23:43:31","Cylinder Head Gasket",22312-2A650,"KIA HYUNDAI","Diameter : 78.5 mm Thickness : 0.95 mm Width : 165 mm Length : 380 mm"
3426,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3426,"2018-05-16 23:43:31","Cylinder Head Gasket",22311-2A650,"KIA HYUNDAI","Diameter : 78.5 mm Thickness : 0.9 mm Width : 165 mm Length : 380 mm"
3427,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3427,"2018-05-16 23:43:34","Cylinder Head Gasket",2830706,"IVECO DAF VOLKSWAGEN","Diameter : 107.5 mm Thickness : 1.25 mm"
3428,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3428,"2018-05-16 23:43:36","Cylinder Head Gasket",2830707,"IVECO DAF VOLKSWAGEN","Diameter : 107.5 mm Thickness : 1.15 mm"
3429,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3429,"2018-05-16 23:43:37","Cylinder Head Gasket","11 12 8 509 146","BMW MINI","Diameter : 84.7 mm Thickness : 1.45 mm"
3430,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3430,"2018-05-16 23:43:42","Cylinder Head Gasket",1685734,"FORD VOLVO","Diameter : 79.5 mm Width : 166 mm Length : 384 mm"
3431,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3431,"2018-05-16 23:43:43","Cylinder Head Gasket","059 103 383 NJ",AUDI,"Diameter : 84 mm Thickness : 1.68 mm To cylinder : 1-3"
3432,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3432,"2018-05-16 23:43:44","Cylinder Head Gasket","059 103 383 NH",AUDI,"Diameter : 84 mm Thickness : 1.63 mm To cylinder : 1-3"
3433,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3433,"2018-05-16 23:43:45","Cylinder Head Gasket","059 103 383 NG",AUDI,"Diameter : 84 mm Thickness : 1.58 mm To cylinder : 1-3"
3434,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3434,"2018-05-16 23:43:47","Cylinder Head Gasket","059 103 383 NM",AUDI,"Diameter : 84 mm Thickness : 1.68 mm To cylinder : 4-6"
3435,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3435,"2018-05-16 23:43:51","Cylinder Head Gasket","059 103 383 NL",AUDI,"Diameter : 84 mm Thickness : 1.63 mm To cylinder : 4-6"
3436,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3436,"2018-05-16 23:43:52","Cylinder Head Gasket","059 103 383 NK",AUDI,"Diameter : 84 mm Thickness : 1.58 mm To cylinder : 4-6"
3437,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3437,"2018-05-16 23:43:56","Cylinder Head Gasket","070 103 383 P",VOLKSWAGEN,"Diameter : 81.5 mm Thickness : 1.35 mm"
3438,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3438,"2018-05-16 23:43:59","Cylinder Head Gasket","070 103 383 N",VOLKSWAGEN,"Diameter : 81.5 mm Thickness : 1.25 mm"
3439,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3439,"2018-05-16 23:44:01","Cylinder Head Gasket","070 103 383 M",VOLKSWAGEN,"Diameter : 81.5 mm Thickness : 1.15 mm"
3440,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3440,"2018-05-16 23:44:01","Cylinder Head Gasket","070 103 383 B",VOLKSWAGEN,"Diameter : 81.5 mm Thickness : 1.5 mm"
3441,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3441,"2018-05-16 23:44:04","Cylinder Head Gasket","070 103 383 A",VOLKSWAGEN,"Diameter : 81.5 mm Thickness : 1.4 mm"
3442,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3442,"2018-05-16 23:44:06","Cylinder Head Gasket","070 103 383",VOLKSWAGEN,"Diameter : 81.5 mm Thickness : 1.3 mm"
3443,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3443,"2018-05-16 23:44:10","Cylinder Head Gasket",11044-ET80A,"NISSAN RENAULT","Diameter : 89.5 mm Thickness : 0.5 mm Width : 181 mm Length : 439 mm"
3444,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3444,"2018-05-16 23:44:12","Cylinder Head Gasket",11044-00Q1B,NISSAN,"Diameter : 85 mm"
3445,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3445,"2018-05-16 23:44:15","Cylinder Head Gasket",11044-AA680,SUBARU,"Diameter : 93.5 mm"
3446,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3446,"2018-05-16 23:44:16","Cylinder Head Gasket",11044-AA700,SUBARU,"Diameter : 79 mm"
3447,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3447,"2018-05-16 23:44:17","Cylinder Head Gasket",11115-B1030,TOYOTA,"Diameter : 73.5 mm Thickness : 0.35 mm"
