chengyu_jielong.id,chengyu_jielong.ts,chengyu_jielong.title,chengyu_jielong.neirong
1,"2018-10-21 23:37:28",【顺接】,"郑重其事 郑昭宋聋 郑人实履"
2,"2018-10-21 23:37:28",【反接】,音容笑貌
3,"2018-10-21 23:37:31",【顺接】,"郑重其事 郑昭宋聋 郑卫之音"
4,"2018-10-21 23:37:31",【反接】,"履险如夷 履险若夷"
5,"2018-10-21 23:37:33",【顺接】,"坐地分赃 坐吃山崩 坐拥书城 坐拥百城 坐树无言 坐树不言 坐以待毙 坐而待弊 坐而待毙 坐卧不宁 坐享其功 坐视成败"
6,"2018-10-21 23:37:33",【反接】,"乱箭攒心 乱点鸳鸯 乱琼碎玉 乱坠天花 乱七八糟 乱七八遭 乱臣贼子"
7,"2018-10-21 23:37:37",【顺接】,
8,"2018-10-21 23:37:37",【反接】,"食毛践土 食不二味 食鱼遇鲭 食少事烦 食日万钱 食辨劳薪"
9,"2018-10-21 23:37:40",【顺接】,研精苦思
10,"2018-10-21 23:37:40",【反接】,"计出万死 计出万全 计日而待 计功受爵 计穷力屈 计穷力竭 计穷力尽 计不旋跬"
12,"2018-10-21 23:37:40",【反接】,"冠屦倒施 冠绝一时"
13,"2018-10-21 23:37:42",【顺接】,"一拥而入 一时之秀 一无可取 一饥两饱 一吹一唱 一差两讹 一些半些 一文如命 一丝半粟 一丝不苟 一人之交 一模一样 一鞭一条痕 一往而深 一射之地 一官半职 一贫如洗 一家之计 一家一计 一钱如命"
14,"2018-10-21 23:37:42",【反接】,"合二为一 合眼摸象"
15,"2018-10-21 23:37:46",【顺接】,"衣宽带松 衣冠禽兽 衣冠土枭"
16,"2018-10-21 23:37:46",【反接】,会道能说
17,"2018-10-21 23:37:46",【顺接】,"相视而笑 相鼠有皮 相煎何急 相去几何 相差无几 相貌堂堂"
18,"2018-10-21 23:37:46",【反接】,"有言在先 有气无力 有气没力 有风有化 有志不在年高 有生之年 有脚书橱 有脚书厨 有说有笑 有一无二 有死无二 有文无行 有勇有谋 有过之无不及 有耻且格 有一搭没一搭 有天没日 有生以来 有征无战"
19,"2018-10-21 23:37:47",【顺接】,叶落知秋
20,"2018-10-21 23:37:47",【反接】,"龙战鱼骇 龙阳泣鱼 龙跃凤鸣 龙翔凤翥 龙翔凤跃 龙翔凤舞 龙血凤髓 龙兴凤举 龙骧凤矫 龙心凤肝 龙威燕颔 龙骧豹变 龙头蛇尾 龙腾凤集 龙韬豹略 龙腾豹变 龙首豕足 龙神马壮 龙生九子 龙生九种"
21,"2018-10-21 23:37:48",【顺接】,"吴牛喘月 吴下阿蒙 吴市吹箫"
22,"2018-10-21 23:37:48",【反接】,
23,"2018-10-21 23:37:49",【顺接】,"吴牛喘月 吴下阿蒙 吴头楚尾"
24,"2018-10-21 23:37:49",【反接】,箫韶九成
25,"2018-10-21 23:37:50",【顺接】,"唐临晋帖 唐突西施"
26,"2018-10-21 23:37:50",【反接】,子为父隐
27,"2018-10-21 23:37:55",【顺接】,"唐临晋帖 唐突西子"
29,"2018-10-21 23:37:59",【顺接】,"杀人不见血 杀鸡为黍 杀鸡取卵 杀鸡取蛋 杀鸡儆猴 杀鸡吓猴 杀鸡骇猴 杀鸡哧猴 杀鸡焉用牛刀 杀鸡抹脖"
30,"2018-10-21 23:37:59",【反接】,"将顺其美 将本求财 将门虎子 将欲取之，必先与之 将夺固与 将遇良才"
31,"2018-10-21 23:38:02",【顺接】,"事宽即圆 事无二成 事生肘腋 事无巨细 事无大小 事后诸葛亮 事无三不成 事不过三"
32,"2018-10-21 23:38:02",【反接】,"楚楚可人 楚楚动人 楚囚相对 楚云湘雨 楚雨巫云 楚天云雨 楚梦云雨 楚歌四起 楚歌四面 楚歌四合 楚弓楚得 楚囚对泣 楚弓遗影 楚材晋用 楚才晋用"
33,"2018-10-21 23:38:02",【顺接】,"若有所失 若隐若现 若丧考妣 若烹小鲜 若存若亡 若敖鬼馁"
34,"2018-10-21 23:38:02",【反接】,"鬼抓狼嚎 鬼咤狼嚎 鬼吒狼嚎 鬼蜮伎俩 鬼蜮技俩 鬼形怪状 鬼头滑脑 鬼头鬼脑 鬼设神使 鬼使神差 鬼神莫测 鬼神不测 鬼泣神号 鬼泣神嚎 鬼怕恶人 鬼迷心窍 鬼魅伎俩 鬼烂神焦 鬼哭神嚎 鬼哭粟飞"
35,"2018-10-21 23:38:06",【顺接】,"若有所失 若隐若现 若丧考妣 若烹小鲜 若存若亡 若敖之鬼"
37,"2018-10-21 23:38:09",【顺接】,"秦失其鹿 秦欢晋爱"
38,"2018-10-21 23:38:09",【反接】,"好自为之 好语似珠 好语如珠 好言好语 好逸恶劳 好佚恶劳 好勇斗狠 好心好意 好学不倦 好问则裕 好为人师 好问决疑 好天良夜 好事之徒 好色之徒 好生之德 好事天悭 好善嫉恶 好声好气 好善恶恶"
39,"2018-10-21 23:38:13",【顺接】,"清平世界 清洌可鉴 清水无大鱼 清风亮节 清风劲节 清风高节 清尘浊水"
40,"2018-10-21 23:38:13",【反接】,"为国捐躯 为好成歉 为五斗米折腰 为渊驱鱼，为丛驱雀 为渊驱鱼，为丛驱爵 为渊驱鱼 为人师表 为蛇添足 为蛇画足 为虺弗摧，为蛇若何 为人说项"
41,"2018-10-21 23:38:16",【顺接】,"秦失其鹿 秦晋之好"
42,"2018-10-21 23:38:16",【反接】,"爱生恶死 爱财如命 爱屋及乌 爱别离苦 爱人以德 爱人利物 爱人好士 爱鹤失众 爱礼存羊 爱素好古 爱国如家"
