series.id,series.ts,series.brand,series.series,brand.id,brand.ts,brand.brand
1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
3,"2020-06-09 10:24:54",Buick,"Commercial Chassis",1,"2020-06-09 10:02:07",Buick
4,"2020-06-09 10:24:54",Buick,Electra,1,"2020-06-09 10:02:07",Buick
5,"2020-06-09 10:24:54",Buick,Enclave,1,"2020-06-09 10:02:07",Buick
6,"2020-06-09 10:24:54",Buick,Encore,1,"2020-06-09 10:02:07",Buick
7,"2020-06-09 10:24:54",Buick,Envision,1,"2020-06-09 10:02:07",Buick
8,"2020-06-09 10:24:54",Buick,LaCrosse,1,"2020-06-09 10:02:07",Buick
9,"2020-06-09 10:24:54",Buick,LeSabre,1,"2020-06-09 10:02:07",Buick
10,"2020-06-09 10:24:54",Buick,Lucerne,1,"2020-06-09 10:02:07",Buick
11,"2020-06-09 10:24:54",Buick,"Park Avenue",1,"2020-06-09 10:02:07",Buick
12,"2020-06-09 10:24:54",Buick,Rainier,1,"2020-06-09 10:02:07",Buick
13,"2020-06-09 10:24:54",Buick,Reatta,1,"2020-06-09 10:02:07",Buick
14,"2020-06-09 10:24:54",Buick,Regal,1,"2020-06-09 10:02:07",Buick
15,"2020-06-09 10:24:54",Buick,"Regal Sportback",1,"2020-06-09 10:02:07",Buick
16,"2020-06-09 10:24:54",Buick,"Regal TourX",1,"2020-06-09 10:02:07",Buick
17,"2020-06-09 10:24:54",Buick,Rendezvous,1,"2020-06-09 10:02:07",Buick
18,"2020-06-09 10:24:54",Buick,Riviera,1,"2020-06-09 10:02:07",Buick
19,"2020-06-09 10:24:54",Buick,Roadmaster,1,"2020-06-09 10:02:07",Buick
20,"2020-06-09 10:24:54",Buick,Skyhawk,1,"2020-06-09 10:02:07",Buick
21,"2020-06-09 10:24:54",Buick,Skylark,1,"2020-06-09 10:02:07",Buick
22,"2020-06-09 10:24:54",Buick,Somerset,1,"2020-06-09 10:02:07",Buick
23,"2020-06-09 10:24:54",Buick,"Somerset Regal",1,"2020-06-09 10:02:07",Buick
24,"2020-06-09 10:24:54",Buick,Terraza,1,"2020-06-09 10:02:07",Buick
25,"2020-06-09 10:24:54",Buick,Verano,1,"2020-06-09 10:02:07",Buick
26,"2020-06-09 10:25:49",Cadillac,"60 Special",2,"2020-06-09 10:02:07",Cadillac
27,"2020-06-09 10:25:49",Cadillac,Allante,2,"2020-06-09 10:02:07",Cadillac
28,"2020-06-09 10:25:49",Cadillac,ATS,2,"2020-06-09 10:02:07",Cadillac
29,"2020-06-09 10:25:49",Cadillac,Brougham,2,"2020-06-09 10:02:07",Cadillac
30,"2020-06-09 10:25:49",Cadillac,Catera,2,"2020-06-09 10:02:07",Cadillac
31,"2020-06-09 10:25:49",Cadillac,Cimarron,2,"2020-06-09 10:02:07",Cadillac
32,"2020-06-09 10:25:49",Cadillac,"Commercial Chassis",2,"2020-06-09 10:02:07",Cadillac
33,"2020-06-09 10:25:49",Cadillac,CT5,2,"2020-06-09 10:02:07",Cadillac
34,"2020-06-09 10:25:49",Cadillac,CT6,2,"2020-06-09 10:02:07",Cadillac
35,"2020-06-09 10:25:49",Cadillac,CTS,2,"2020-06-09 10:02:07",Cadillac
36,"2020-06-09 10:25:49",Cadillac,DeVille,2,"2020-06-09 10:02:07",Cadillac
37,"2020-06-09 10:25:49",Cadillac,DTS,2,"2020-06-09 10:02:07",Cadillac
38,"2020-06-09 10:25:49",Cadillac,Eldorado,2,"2020-06-09 10:02:07",Cadillac
39,"2020-06-09 10:25:49",Cadillac,ELR,2,"2020-06-09 10:02:07",Cadillac
40,"2020-06-09 10:25:49",Cadillac,Escalade,2,"2020-06-09 10:02:07",Cadillac
41,"2020-06-09 10:25:49",Cadillac,"Escalade ESV",2,"2020-06-09 10:02:07",Cadillac
42,"2020-06-09 10:25:49",Cadillac,"Escalade EXT",2,"2020-06-09 10:02:07",Cadillac
43,"2020-06-09 10:25:49",Cadillac,Fleetwood,2,"2020-06-09 10:02:07",Cadillac
44,"2020-06-09 10:25:49",Cadillac,Seville,2,"2020-06-09 10:02:07",Cadillac
45,"2020-06-09 10:25:49",Cadillac,SRX,2,"2020-06-09 10:02:07",Cadillac
46,"2020-06-09 10:25:49",Cadillac,STS,2,"2020-06-09 10:02:07",Cadillac
47,"2020-06-09 10:25:49",Cadillac,XLR,2,"2020-06-09 10:02:07",Cadillac
48,"2020-06-09 10:25:49",Cadillac,XT4,2,"2020-06-09 10:02:07",Cadillac
49,"2020-06-09 10:25:49",Cadillac,XT5,2,"2020-06-09 10:02:07",Cadillac
50,"2020-06-09 10:25:49",Cadillac,XT6,2,"2020-06-09 10:02:07",Cadillac
51,"2020-06-09 10:25:49",Cadillac,XTS,2,"2020-06-09 10:02:07",Cadillac
52,"2020-06-09 10:26:00",Chevrolet,Astro,3,"2020-06-09 10:02:07",Chevrolet
53,"2020-06-09 10:26:00",Chevrolet,Avalanche,3,"2020-06-09 10:02:07",Chevrolet
54,"2020-06-09 10:26:00",Chevrolet,"Avalanche 1500",3,"2020-06-09 10:02:07",Chevrolet
55,"2020-06-09 10:26:00",Chevrolet,"Avalanche 2500",3,"2020-06-09 10:02:07",Chevrolet
56,"2020-06-09 10:26:00",Chevrolet,Aveo,3,"2020-06-09 10:02:07",Chevrolet
57,"2020-06-09 10:26:00",Chevrolet,Aveo5,3,"2020-06-09 10:02:07",Chevrolet
58,"2020-06-09 10:26:00",Chevrolet,Beretta,3,"2020-06-09 10:02:07",Chevrolet
59,"2020-06-09 10:26:00",Chevrolet,Blazer,3,"2020-06-09 10:02:07",Chevrolet
60,"2020-06-09 10:26:00",Chevrolet,"Bolt EV",3,"2020-06-09 10:02:07",Chevrolet
61,"2020-06-09 10:26:00",Chevrolet,"C/K Pickup",3,"2020-06-09 10:02:07",Chevrolet
62,"2020-06-09 10:26:00",Chevrolet,C1500,3,"2020-06-09 10:02:07",Chevrolet
63,"2020-06-09 10:26:00",Chevrolet,C2500,3,"2020-06-09 10:02:07",Chevrolet
64,"2020-06-09 10:26:00",Chevrolet,C3500,3,"2020-06-09 10:02:07",Chevrolet
65,"2020-06-09 10:26:00",Chevrolet,Camaro,3,"2020-06-09 10:02:07",Chevrolet
66,"2020-06-09 10:26:00",Chevrolet,Caprice,3,"2020-06-09 10:02:07",Chevrolet
67,"2020-06-09 10:26:00",Chevrolet,"Captiva Sport",3,"2020-06-09 10:02:07",Chevrolet
68,"2020-06-09 10:26:00",Chevrolet,Cavalier,3,"2020-06-09 10:02:07",Chevrolet
69,"2020-06-09 10:26:00",Chevrolet,Celebrity,3,"2020-06-09 10:02:07",Chevrolet
70,"2020-06-09 10:26:00",Chevrolet,Chevette,3,"2020-06-09 10:02:07",Chevrolet
71,"2020-06-09 10:26:00",Chevrolet,"Citation II",3,"2020-06-09 10:02:07",Chevrolet
72,"2020-06-09 10:26:00",Chevrolet,"City Express",3,"2020-06-09 10:02:07",Chevrolet
73,"2020-06-09 10:26:00",Chevrolet,Classic,3,"2020-06-09 10:02:07",Chevrolet
74,"2020-06-09 10:26:00",Chevrolet,Cobalt,3,"2020-06-09 10:02:07",Chevrolet
75,"2020-06-09 10:26:00",Chevrolet,Colorado,3,"2020-06-09 10:02:07",Chevrolet
76,"2020-06-09 10:26:00",Chevrolet,"Commercial Chassis",3,"2020-06-09 10:02:07",Chevrolet
77,"2020-06-09 10:26:00",Chevrolet,Corsica,3,"2020-06-09 10:02:07",Chevrolet
78,"2020-06-09 10:26:00",Chevrolet,Corvette,3,"2020-06-09 10:02:07",Chevrolet
79,"2020-06-09 10:26:00",Chevrolet,Cruze,3,"2020-06-09 10:02:07",Chevrolet
80,"2020-06-09 10:26:00",Chevrolet,"Cruze Limited",3,"2020-06-09 10:02:07",Chevrolet
81,"2020-06-09 10:26:00",Chevrolet,"El Camino",3,"2020-06-09 10:02:07",Chevrolet
82,"2020-06-09 10:26:00",Chevrolet,Equinox,3,"2020-06-09 10:02:07",Chevrolet
83,"2020-06-09 10:26:00",Chevrolet,"Express 1500",3,"2020-06-09 10:02:07",Chevrolet
84,"2020-06-09 10:26:00",Chevrolet,"Express 2500",3,"2020-06-09 10:02:07",Chevrolet
85,"2020-06-09 10:26:00",Chevrolet,"Express 3500",3,"2020-06-09 10:02:07",Chevrolet
86,"2020-06-09 10:26:00",Chevrolet,G10,3,"2020-06-09 10:02:07",Chevrolet
87,"2020-06-09 10:26:00",Chevrolet,G20,3,"2020-06-09 10:02:07",Chevrolet
88,"2020-06-09 10:26:00",Chevrolet,G30,3,"2020-06-09 10:02:07",Chevrolet
89,"2020-06-09 10:26:00",Chevrolet,HHR,3,"2020-06-09 10:02:07",Chevrolet
90,"2020-06-09 10:26:00",Chevrolet,Impala,3,"2020-06-09 10:02:07",Chevrolet
91,"2020-06-09 10:26:00",Chevrolet,"Impala Limited",3,"2020-06-09 10:02:07",Chevrolet
92,"2020-06-09 10:26:00",Chevrolet,"K1500 Pickup",3,"2020-06-09 10:02:07",Chevrolet
93,"2020-06-09 10:26:00",Chevrolet,"K2500 Pickup",3,"2020-06-09 10:02:07",Chevrolet
94,"2020-06-09 10:26:00",Chevrolet,"K3500 Pickup",3,"2020-06-09 10:02:07",Chevrolet
95,"2020-06-09 10:26:00",Chevrolet,"K5 Blazer",3,"2020-06-09 10:02:07",Chevrolet
96,"2020-06-09 10:26:00",Chevrolet,"LCF 3500",3,"2020-06-09 10:02:07",Chevrolet
97,"2020-06-09 10:26:00",Chevrolet,LLV,3,"2020-06-09 10:02:07",Chevrolet
98,"2020-06-09 10:26:00",Chevrolet,Lumina,3,"2020-06-09 10:02:07",Chevrolet
99,"2020-06-09 10:26:00",Chevrolet,"Lumina APV",3,"2020-06-09 10:02:07",Chevrolet
100,"2020-06-09 10:26:00",Chevrolet,Malibu,3,"2020-06-09 10:02:07",Chevrolet
