job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1,1,"2018-01-31 21:36:25",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-01-31 01:42:23",北京-丰台区
2,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",2,"2018-01-31 01:42:23",陕西-西安市
34,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",5,"2018-01-31 01:42:23",吉林-吉林市
3,3,"2018-01-31 21:35:57",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",3,"2018-01-31 01:42:23",广东-深圳市
382,3,"2018-01-31 21:35:57",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",5,"2018-01-31 01:42:23",吉林-吉林市
38,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",3,"2018-01-31 01:42:23",广东-深圳市
4,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",4,"2018-01-31 01:42:23",吉林-长春市
5,5,"2018-01-31 21:37:02",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",5,"2018-01-31 01:42:23",吉林-吉林市
6,6,"2018-01-31 21:37:16",项目工程师,大专及以上,若干,"职位描述： 1.与客户联络沟通，获得项目所需的信息，新项目启动、立项、制定项目进度表； 2.专案项目初期评估，项目特性、开发可行性、中英文方案报告，客户沟通检讨，客户反馈信息中与设计有关的技术问题协调处理等。 3.新项目、专案样机等筹备工作； 4.量产资料的筹备，量产问题点跟进，组织内外部人员改善，向客户提出修改或优化建议。 5.对所负责项目专案文件的整理、归类、更新； 6.完成公司或上级安排的其它工作； 任职要求： 1.熟悉solidworks，AutoCAD等绘图软件及机械原理，机械加工工艺，有一定电子基础； 2.2年以上非标设备设计或FPC测试行业经验，对线路板测试行业相关及有承担非标设备或测试设备开发、设计、组装及调试经验； 3.熟练掌握各种非标设计所需外购件和标准间的选型和和使用，并具有成本控制和把控京都的能力； 4.熟练操作word，excel，ppt等办公软件及办公设备，看懂CAD图纸； 5.有责任心，有团队精神，有良好的沟通能力和语言表达能力且具备抗压能力； 6.中英文读写能力俱佳，有良好的英语口语表达能力但不限制等级； 工作地点：深圳市宝安区",6000,7999,元/月,,全职,二年以上,电子技术/半导体/...,英语良好,不限,"2017-03-30 ～ 2018-03-30",3,"2018-01-31 01:42:23",广东-深圳市
7,7,"2018-01-31 21:37:28",锂电池储能工程师,本科,3人,"1、按照公司产品研发战略，设计规划太阳能应用产品中储能系统的要求。 2、掌握锂电池储能行业变化动态，配合合作供应商进行储能系统的开发。 3、对储能供应商进行评估，筛选；寻找合适的供应商进行合作。 4、对太阳能应用产品中的储能模块进行日常测试、老化测试。 5、根据客户定制需求，快速反应，及时协调资源完成客户定制需求。 6、对产线员工进行测试培训，监控储能情况。 岗位要求： 1、本科以上学历，锂电池类相关专业； 2、5年以上储能行业经验，熟悉国内外储能行业和技术特点，熟悉储能电池电芯的技术参数和特性，熟悉储能电池系统和储能电站系统架构，了解软硬件开发过程及主要指标； 3、掌握储能电池的测试标准及方法； 4、有储能系统项目开发经验； 5、规划每个季度新产品开发方向，对储能产品进行前期市场调研，了解同类竞品研发趋势，对产品做出开发规划。",10000,20000,元/月,,全职,五年以上,锂电池类相关专业,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-01-31 01:43:13",江苏-常州市
