travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
107,"2019-02-11 22:48:52",2晚五星香格里拉-市区,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
108,"2019-02-11 22:48:52",五星汇泉-海景房-市区,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
109,"2019-02-11 22:48:52",2晚皇冠-下午茶-市区,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
110,"2019-02-11 22:48:52",2晚威斯汀-市区,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
111,"2019-02-11 22:48:52",四星黄海饭店-市区,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
112,"2019-02-11 22:48:52",锦江之星-市区,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
113,"2019-02-11 22:49:08",高级客房大双套餐,34,"2019-02-11 22:49:08","【黄金海岸，亲子之行】住青岛金沙滩希尔顿酒店2晚＋4份早餐 双人自助晚餐＋健身中心体验券",,【黄金海岸亲子之行】住青岛金沙滩希尔顿酒店2晚＋自助早餐+晚餐,4,4.6,0,1515,2天2晚
114,"2019-02-11 22:49:08",海景客房大双套餐,34,"2019-02-11 22:49:08","【黄金海岸，亲子之行】住青岛金沙滩希尔顿酒店2晚＋4份早餐 双人自助晚餐＋健身中心体验券",,【黄金海岸亲子之行】住青岛金沙滩希尔顿酒店2晚＋自助早餐+晚餐,4,4.6,0,1515,2天2晚
115,"2019-02-11 22:51:14",全国票,37,"2019-02-11 22:51:14","两室一厅：1张双人床+1张单人床 单人超值套餐：包含1人住宿、1人古城门票、1人温泉门票 适合三口之家，三人住宿，不足三人住宿时，请拍单房差凑足3人。",,两天一晚自驾游含台儿庄古城仙坛山温泉小镇V3别墅两室可住3人,4,4,3,400,2天1晚
120,"2019-02-11 22:54:38",猪猪侠高级双2+双早,51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
121,"2019-02-11 22:54:38",猪猪侠豪华双2+双早,51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
122,"2019-02-11 22:54:38",猪猪侠豪华大2+双早,51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
123,"2019-02-11 22:54:48",林景双床房套餐,52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
124,"2019-02-11 22:54:48",湖景双床房套餐,52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
125,"2019-02-11 22:54:48",精品大床房套餐,52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
126,"2019-02-11 22:54:48",阳光灵感冥想屋套餐,52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
127,"2019-02-11 22:54:48",豪华套房+温泉+早餐,52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
128,"2019-02-11 22:54:48",玄道妙音别墅套餐,52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
129,"2019-02-11 22:55:27",双床房含温泉+双早,55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
130,"2019-02-11 22:55:47",成人丨扫码入园,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
131,"2019-02-11 22:55:47",未成年人丨大学生群体,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
132,"2019-02-11 22:55:47",老人丨儿童丨军人,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
133,"2019-02-11 22:55:47",家庭（2大1小）,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
134,"2019-02-11 22:55:47",门票+礼品6选1,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
135,"2019-02-11 22:55:47",畅玩年卡丨单人卡,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
136,"2019-02-11 22:55:47",畅玩年卡丨家庭卡,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
137,"2019-02-11 22:55:47",休闲年卡丨单人卡,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
138,"2019-02-11 22:55:47",休闲年卡丨家庭卡,57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
139,"2019-02-11 22:55:59",高标套票A,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
140,"2019-02-11 22:55:59",高单套票A,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
141,"2019-02-11 22:55:59",豪标套票A,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
142,"2019-02-11 22:55:59",豪单套票A,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
143,"2019-02-11 22:55:59",高标套票B,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
144,"2019-02-11 22:55:59",高单套票B,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
145,"2019-02-11 22:55:59",豪标套票B,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
146,"2019-02-11 22:55:59",豪单套票B,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
147,"2019-02-11 22:55:59",高标套票C,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
148,"2019-02-11 22:55:59",高单套票C,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
149,"2019-02-11 22:55:59",豪标套票C,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
150,"2019-02-11 22:55:59",豪单套票C,58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
151,"2019-02-11 22:56:23",豪华海景房2晚+晚餐,60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
152,"2019-02-11 22:56:23",豪华湾景房2晚+晚餐,60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
153,"2019-02-11 22:57:51",高级大床/双床,63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
154,"2019-02-11 22:57:51",海景双床/大床,63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
155,"2019-02-11 22:58:03",温泉自助|公主房标间,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
156,"2019-02-11 22:58:03",温泉自助|王子房标间,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
157,"2019-02-11 22:58:03",温泉自助|木马亲子屋,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
158,"2019-02-11 22:58:03",温泉自助|树屋,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
159,"2019-02-11 22:58:03",海洋极地|公主房标间,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
160,"2019-02-11 22:58:03",海洋极地|王子房标间,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
161,"2019-02-11 22:58:03",海洋极地|木马亲子屋,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
162,"2019-02-11 22:58:03",海洋极地|树屋,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
163,"2019-02-11 22:58:03",欧乐堡海洋|公主标间,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
164,"2019-02-11 22:58:03",欧乐堡海洋|王子标间,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
165,"2019-02-11 22:58:03",欧乐堡海洋|木马亲子,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
166,"2019-02-11 22:58:03",欧乐堡海洋|树屋,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
167,"2019-02-11 22:58:17",高级房+主题乐园,65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
168,"2019-02-11 22:58:17",高级房+主题乐园晚餐,65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
169,"2019-02-11 22:59:02",豪华海景房2晚+双早,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
170,"2019-02-11 22:59:02",高级海景房2晚+双早,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
171,"2019-02-11 22:59:02",豪华海景房2晚+乐园,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
