company.id,company.ts,company.title,company.description,company.type,company.szie,company.web,company.size,company.address,company.company_x_industry_city_id,company.job_x_company_id,company.company_register_id
220,"2018-11-21 01:42:51",猎豹4s店,,民营,20人以下,,,,"{
    ""234214"": {
        ""company_x_industry_city.id"": 234214,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""220"": {
        ""job_x_company.id"": 220,
        ""job.id"": 220,
        ""job.ts"": ""2018-02-04 04:09:33"",
        ""job.title"": ""猎豹4s店招聘"",
        ""job.salary"": ""面议"",
        ""job.location"": ""千山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""07-02"",
        ""job.description"": ""岗位职责：<br /> <br /> 1、负责整车销售服务和进店客户咨询服务；<br /> <br /> 2、负责整理各车型的销售资料及客户档案；<br /> <br /> 3、负责开拓产品的销售市场，完成各项销售指标；<br /> <br /> 4、负责挖掘客户需求，实现产品销售；<br /> <br /> 5、负责售前业务跟进及售后客户维系工作。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，有驾驶证并驾驶熟练，形象好，气质佳；<br /> <br /> 2、主动性强，工作态度积极，热爱汽车销售工作；<br /> <br /> 3、有较强的事业心，勇于面对挑战；<br /> <br /> 4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；<br /> <br /> 5、良好的团队协作精神和客户服务意识；<br /> <br /> 6、有销售经验或市场营销专业优先。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山千山西路51号"",
        ""job.contactor"": ""付先生""
    }
}",{}
221,"2018-11-21 01:42:51",鞍山筠盛汽车销售服务有限公司,,民营,20人以下,,,,"{
    ""234216"": {
        ""company_x_industry_city.id"": 234216,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""221"": {
        ""job_x_company.id"": 221,
        ""job.id"": 221,
        ""job.ts"": ""2018-02-04 04:09:37"",
        ""job.title"": ""销售顾问"",
        ""job.salary"": ""面议"",
        ""job.location"": ""千山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""1人"",
        ""job.time"": ""06-06"",
        ""job.description"": ""岗位职责：<br /> <br /> 1、负责整车销售服务和进店客户咨询服务；<br /> <br /> 2、负责整理各车型的销售资料及客户档案；<br /> <br /> 3、负责开拓产品的销售市场，完成各项销售指标；<br /> <br /> 4、负责挖掘客户需求，实现产品销售；<br /> <br /> 5、负责售前业务跟进及售后客户维系工作。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，有驾驶证并驾驶熟练，形象好，气质佳；<br /> <br /> 2、主动性强，工作态度积极，热爱汽车销售工作；<br /> <br /> 3、有较强的事业心，勇于面对挑战；<br /> <br /> 4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；<br /> <br /> 5、良好的团队协作精神和客户服务意识；<br /> <br /> 6、有销售经验或市场营销专业优先。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""18-35岁"",
        ""job.address"": ""鞍山千山建设大道618号"",
        ""job.contactor"": ""刘冲""
    }
}",{}
222,"2018-11-21 01:42:51",海城市建达亚飞汽车贸易有限公司,,民营,20人以下,,,,"{
    ""234218"": {
        ""company_x_industry_city.id"": 234218,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""222"": {
        ""job_x_company.id"": 222,
        ""job.id"": 222,
        ""job.ts"": ""2018-02-04 04:09:47"",
        ""job.title"": ""汽车销售"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""海城"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""05-19"",
        ""job.description"": ""岗位职责:<br /> <br /> 任职资格:<br /> <br /> 工作时间:早八晚五"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山海城三里机动车检测中心"",
        ""job.contactor"": ""徐经理""
    }
}",{}
223,"2018-11-21 01:42:51",完达山鞍山乳品有限公司,,股份制企业,20-99人,,,,"{
    ""234220"": {
        ""company_x_industry_city.id"": 234220,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""223"": {
        ""job_x_company.id"": 223,
        ""job.id"": 223,
        ""job.ts"": ""2018-02-04 04:09:58"",
        ""job.title"": ""广汽传祺招聘销售顾问"",
        ""job.salary"": ""5000-8000元"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""4人"",
        ""job.time"": ""05-03"",
        ""job.description"": ""岗位职责：<br /> <br /> 1、负责整车销售服务和进店客户咨询服务；<br /> <br /> 2、负责整理各车型的销售资料及客户档案；<br /> <br /> 3、负责开拓产品的销售市场，完成各项销售指标；<br /> <br /> 4、负责挖掘客户需求，实现产品销售；<br /> <br /> 5、负责售前业务跟进及售后客户维系工作。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，有驾驶证并驾驶熟练，形象好，气质佳；<br /> <br /> 2、主动性强，工作态度积极，热爱汽车销售工作；<br /> <br /> 3、有较强的事业心，勇于面对挑战；<br /> <br /> 4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；<br /> <br /> 5、良好的团队协作精神和客户服务意识；<br /> <br /> 6、有销售经验或市场营销专业优先。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""20-32岁"",
        ""job.address"": ""鞍山铁西铁西区大西街北口"",
        ""job.contactor"": ""于先生""
    }
}",{}
224,"2018-11-21 01:42:51",鞍山众逸汽车销售服务有限公司,,民营,20-99人,,,,"{
    ""234221"": {
        ""company_x_industry_city.id"": 234221,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""224"": {
        ""job_x_company.id"": 224,
        ""job.id"": 224,
        ""job.ts"": ""2018-02-04 04:10:03"",
        ""job.title"": ""汽车销售顾问"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""鞍山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""18人"",
        ""job.time"": ""05-02"",
        ""job.description"": ""汽车销售 有梦想 想创业 有责任心 能吃苦耐劳 有经验者优先"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山建设大道592号 宝润酒店对面"",
        ""job.contactor"": ""人事经理""
    }
}",{}
225,"2018-11-21 01:42:51",辽宁旺达汽车销售服务有限公司,,民营,20-99人,,,,"{
    ""234223"": {
        ""company_x_industry_city.id"": 234223,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""225"": {
        ""job_x_company.id"": 225,
        ""job.id"": 225,
        ""job.ts"": ""2018-02-04 04:10:07"",
        ""job.title"": ""汽车销售顾问"",
        ""job.salary"": ""面议"",
        ""job.location"": ""千山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""04-27"",
        ""job.description"": ""任职资格:从事过销售工作、有驾驶经验者优先考虑。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山千山区建设大道591号"",
        ""job.contactor"": ""王女士""
    }
}",{}
226,"2018-11-21 01:42:51",佳仕美茗车荟,,民营,20-99人,,,,"{
    ""234224"": {
        ""company_x_industry_city.id"": 234224,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""226"": {
        ""job_x_company.id"": 226,
        ""job.id"": 226,
        ""job.ts"": ""2018-02-04 04:10:16"",
        ""job.title"": ""佳仕美茗车荟招销售员,业务员"",
        ""job.salary"": ""5000-8000元"",
        ""job.location"": ""海城"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""04-17"",
        ""job.description"": ""岗位职责：<br /> <br /> 1、负责整车销售服务和进店客户咨询服务；<br /> <br /> 2、负责整理各车型的销售资料及客户档案；<br /> <br /> 3、负责开拓产品的销售市场，完成各项销售指标；<br /> <br /> 4、负责挖掘客户需求，实现产品销售；<br /> <br /> 5、负责售前业务跟进及售后客户维系工作。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，有驾驶证并驾驶熟练，形象好，气质佳；<br /> <br /> 2、主动性强，工作态度积极，热爱汽车销售工作；<br /> <br /> 3、有较强的事业心，勇于面对挑战；<br /> <br /> 4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；<br /> <br /> 5、良好的团队协作精神和客户服务意识；<br /> <br /> 6、有销售经验或市场营销专业优先。<br /> <br />"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山海城辽宁省鞍山市海城市"",
        ""job.contactor"": ""人事经理""
    }
}",{}
227,"2018-11-21 01:42:51",鞍山和彦机械制造有限公司,,民营,20-99人,,,,"{
    ""234227"": {
        ""company_x_industry_city.id"": 234227,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""227"": {
        ""job_x_company.id"": 227,
        ""job.id"": 227,
        ""job.ts"": ""2018-02-04 04:10:24"",
        ""job.title"": ""汽车销售"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""中专/技校"",
        ""job.quanlity"": ""8人"",
        ""job.time"": ""04-17"",
        ""job.description"": ""要求：中专以上学历，有相关工作经验优先工资待遇：4000元/月，五险地址：鞍山市达道湾鱼市南100米"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东站前万熹"",
        ""job.contactor"": ""人资经理""
    },
    ""592"": {
        ""job_x_company.id"": 592,
        ""job.id"": 592,
        ""job.ts"": ""2018-02-04 05:12:20"",
        ""job.title"": ""会籍顾问"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""20人"",
        ""job.time"": ""04-04"",
        ""job.description"": ""口齿伶俐，热爱销售行业，喜欢挑战高薪职业，无责任底薪，底薪2000元-8000元。免费员工餐，在职员工免费健身，免费洗浴，带薪培训，各岗位月休4天。工作时间：早班9:00~18:00，晚班13:00~21:00。工作地点：鞍山市铁东区湖南街202号"",
        ""job.position"": ""会籍顾问 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东区湖南街202号"",
        ""job.contactor"": ""人资经理""
    }
}",{}
228,"2018-11-21 01:42:51",鞍山跃龙野马汽车有限公司,,,,,,,{},"{
    ""228"": {
        ""job_x_company.id"": 228,
        ""job.id"": 228,
        ""job.ts"": ""2018-02-04 04:10:28"",
        ""job.title"": ""汽车销售"",
        ""job.salary"": ""5000-8000元"",
        ""job.location"": ""千山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""10人"",
        ""job.time"": ""04-17"",
        ""job.description"": ""男女不限 形象气质佳 口齿伶俐 头脑灵活 <br /> 早8:30-晚4:30<br /> 月休4天 免费通勤 工作餐"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""22-33岁"",
        ""job.address"": ""鞍山千山达道湾宝润二手车市场院内"",
        ""job.contactor"": ""柳总""
    }
}",{}
229,"2018-11-21 01:42:51",海城中赢汽车贸易有限公司,,民营,20-99人,,,,"{
    ""234229"": {
        ""company_x_industry_city.id"": 234229,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""229"": {
        ""job_x_company.id"": 229,
        ""job.id"": 229,
        ""job.ts"": ""2018-02-04 04:10:39"",
        ""job.title"": ""招聘汽车销售精英"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""海城"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""3人"",
        ""job.time"": ""04-15"",
        ""job.description"": ""要求，勤奋好学，有团队精神。拒绝懒惰！本人亲自培训，带薪！"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山海城市南外环兴骏汽贸起亚店"",
        ""job.contactor"": ""牟杨""
    }
}",{}
230,"2018-11-21 01:42:51",辽宁鑫路鑫汽车销售服务有限公司,,民营,20人以下,,,,"{
    ""234232"": {
        ""company_x_industry_city.id"": 234232,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""230"": {
        ""job_x_company.id"": 230,
        ""job.id"": 230,
        ""job.ts"": ""2018-02-04 04:10:45"",
        ""job.title"": ""汽车销售顾问（高薪面议）"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""04-14"",
        ""job.description"": ""岗位职责：1、负责整车销售服务和进店客户咨询服务；2、负责整理各车型的销售资料及客户档案；3、负责开拓产品的销售市场，完成各项销售指标；4、负责挖掘客户需求，实现产品销售；5、负责售前业务跟进及售后客户维系工作。任职资格：1、男，20-28岁，有过4S店经验，有驾驶证并驾驶熟练，形象好，气质佳；2、主动性强，工作态度积极，热爱汽车销售工作；3、有较强的事业心，勇于面对挑战；4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；5、良好的团队协作精神和客户服务意识；6、有销售经验或市场营销专业优先。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁西区兴盛路152号"",
        ""job.contactor"": ""刘女士""
    },
    ""242"": {
        ""job_x_company.id"": 242,
        ""job.id"": 242,
        ""job.ts"": ""2018-02-04 04:12:27"",
        ""job.title"": ""汽车销售（面议+五险）"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""6人"",
        ""job.time"": ""04-01"",
        ""job.description"": ""岗位职责：1、负责整车销售服务和进店客户咨询服务；2、负责整理各车型的销售资料及客户档案；3、负责开拓产品的销售市场，完成各项销售指标；4、负责挖掘客户需求，实现产品销售；5、负责售前业务跟进及售后客户维系工作。任职资格：1、男，20-28岁，有过4S店经验，有驾驶证并驾驶熟练，形象好，气质佳；2、主动性强，工作态度积极，热爱汽车销售工作；3、有较强的事业心，勇于面对挑战；4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；5、良好的团队协作精神和客户服务意识；6、有销售经验或市场营销专业优先。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁西区兴盛路152号"",
        ""job.contactor"": ""刘女士""
    },
    ""15743"": {
        ""job_x_company.id"": 15743,
        ""job.id"": 15743,
        ""job.ts"": ""2018-02-05 21:24:11"",
        ""job.title"": ""保险事故接待"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""中专/技校"",
        ""job.quanlity"": ""1人"",
        ""job.time"": ""04-03"",
        ""job.description"": ""岗位职责：1、负责接待4S店事故车接待。任职资格：1、专科及以上学历3、具有车险理赔或审核经验者优先；4、具有良好的语言表达能力和较强的沟通协调能力；5、具有一定的团队合作精神，能长期出差。工作时间："",
        ""job.position"": ""其他保险职位 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁西区兴盛路152号"",
        ""job.contactor"": ""刘女士""
    }
}",{}
231,"2018-11-21 01:42:51",鞍山小拇指,,民营,20人以下,www.c9090.com,,,"{
    ""234234"": {
        ""company_x_industry_city.id"": 234234,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""231"": {
        ""job_x_company.id"": 231,
        ""job.id"": 231,
        ""job.ts"": ""2018-02-04 04:10:50"",
        ""job.title"": ""汽车服务顾问"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""立山"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""1人"",
        ""job.time"": ""04-14"",
        ""job.description"": ""岗位职责：汽车维修服务顾问，客户关系管理，任职资格：责任心强，工作认真，有吃苦精神，团队合作能力工作时间：8-5.30"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山立山深沟寺精神康复医院东150米"",
        ""job.contactor"": ""李光伟""
    }
}",{}
232,"2018-11-21 01:42:51",鞍山众翔汽车销售服务有限公司,,民营,20人以下,,,,"{
    ""234235"": {
        ""company_x_industry_city.id"": 234235,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""232"": {
        ""job_x_company.id"": 232,
        ""job.id"": 232,
        ""job.ts"": ""2018-02-04 04:10:57"",
        ""job.title"": ""汽车销售信息员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""鞍山"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""04-14"",
        ""job.description"": ""岗位职责：1.负责客户档案整理与上传2.统计分析销售数据制作统计报表3.负责公司文件的上传与下达4.负责制定购车计划5.协助销售经理的日常工作6.会Photoshop软件"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山千山区建设大道592号"",
        ""job.contactor"": ""高女士""
    },
    ""15224"": {
        ""job_x_company.id"": 15224,
        ""job.id"": 15224,
        ""job.ts"": ""2018-02-05 20:03:04"",
        ""job.title"": ""诚聘保险续保专员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""不限-不限"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""12-06"",
        ""job.description"": ""岗位职责：1、熟练掌握保险公司续保政策；2、按时通知保险到期客户并提供新的保险规划；3、了解掌握汽车保险市场情况，对未续保客户做出分析；4、根据公司要求按时做出统计报告。任职资格：1、大专以上学历，保险或统计等相关专业毕业；2、熟悉投保流程，了解车险基本条款，有4S店续保工作经验；3、可以熟练使用各种办公软件；4、具有较强的沟通能力和市场敏感度，发现问题及时解决；5、做事积极主动、认真负责、能承受一定工作压力、有团队合作经验。工作时间："",
        ""job.position"": ""保险客户服务/续期管理员 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山千山区建设大道592号"",
        ""job.contactor"": ""高女士""
    }
}",{}
233,"2018-11-21 01:42:51",鞍山市牧欧汽车销售服务有限公司,"辽宁天广汽车服务有限公司 公 司 简 介 辽宁天广汽车服务有限公司成立于1997年，总资产23,500万元，是一家集汽车4S店、汽车保险为一体（集团）公司。现有在职员工近600人。  公司主要业务：汽车销售、维修、汽车配件、装饰、二手车、保险等  公司规模：目前已拥有辽沈地区控股4S店8家（其中鞍山地区3家）；保险代理1家；  公司代理品牌：上海大众VW、斯柯达、... [全部展开]",民营,100-499人,,,,"{
    ""234238"": {
        ""company_x_industry_city.id"": 234238,
        ""industry_city.id"": 1,
        ""industry_city.ts"": ""2018-07-22 22:29:26"",
        ""industry_city.city"": ""鞍山""
    },
    ""161"": {
        ""company_x_industry_city.id"": 161
    }
}","{
    ""233"": {
        ""job_x_company.id"": 233,
        ""job.id"": 233,
        ""job.ts"": ""2018-02-04 04:11:07"",
        ""job.title"": ""汽车销售-上汽大众4S店"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""04-13"",
        ""job.description"": ""岗位职责：<br /> 1、负责本公司大众汽车的店面销售服务工作；<br /> 2、根据市场营销计划，完成部门销售指标；<br /> 3、负责对展厅车辆的布置；<br /> 4、寻找潜在客户并建立跟踪档案；<br /> 5、建立销售业务的客户档案；<br /> 6、定期回访用户，保持及时联系；<br /> 7、展厅车辆的保洁和移位；<br /> 8、收集竞争对手资料，及时向市场分析专员反馈客户各类信息。<br /> <br /> 任职资格：<br /> 1、大专及以上学历，市场营销、汽车营销等相关专业优先；<br /> 2、形象气质佳；有驾照和驾驶经验者优先；<br /> 3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> 4、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> 5、有责任心，有工作热情，能承受较大的工作压力；<br /> 6、有团队协作精神，善于挑战<br /> <br /> 福利待遇：<br /> 每周一天休，法定假日串休。免费早餐和午餐，享受话费补助，缴纳五险。"",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""22-35岁"",
        ""job.address"": ""鞍山铁西千山西路59号八家子宠物市场西侧"",
        ""job.contactor"": ""王女士""
    },
    ""1629"": {
        ""job_x_company.id"": 1629,
        ""job.id"": 1629,
        ""job.ts"": ""2018-02-04 07:49:04"",
        ""job.title"": ""汽车维修工(中小工)"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""中专/技校"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""06-16"",
        ""job.description"": ""岗位职责：<br /> <br /> 1、严格执行质量体系的有关规定，并满足规定的要求。服从组长工作分配，接“任务委托合同书”后，按单仔细检查，确定故障所在；<br /> 2、严格按照操作规定维修车辆，防止返工返修，杜绝和减少修理事故，增强优质服务意识；<br /> 3、维修保养好工具设备和检、测、试设备；重大故障及时报修；<br /> 4、按委托合同书的内容施工，如有疑问或施工中遇到问题应时与车间主管或服务顾问联系，不得擅自增减项目；<br /> 5、不私自承修车辆、擅自外出试车和严禁拆卸其它车辆配件；<br /> 6、安全文明生产，穿戴整洁、礼貌待人、优质服务；<br /> 7、在维修过程中确保质量，行驶、转向、制动系统等重要部位维修要认真仔细并须做好自检工作，做到上道工序为下道工序服务，下道工序为上道工序把关；<br /> 8、做好车辆标识、贮存、交付工作，不随意动车，做好维修质量记录；<br /> 9、积极参加由技术经理和服务部组织的新车型、新技术的培训，做到熟练操作各专用仪器和设备。<br /> <br /> 任职资格：<br /> 1、有三年以上汽车维修经验或取得国家机电维修中级资格证书的人员，学历可放宽到中专或技校；<br /> 2、具有一定的汽车理论知识，丰富的汽车维修知识。<br /> 3、工作认真负责、严谨细致，有良好的团队精神和沟通能力；很好的学习能力。<br /> 4、熟练掌握驾驶技能、有驾照者优先。"",
        ""job.position"": ""汽车/摩托车修理工 （全职）"",
        ""job.age"": ""20-38岁"",
        ""job.address"": ""鞍山铁西千山西路59号八家子宠物市场西侧"",
        ""job.contactor"": ""王女士""
    },
    ""9180"": {
        ""job_x_company.id"": 9180,
        ""job.id"": 9180,
        ""job.ts"": ""2018-02-05 03:02:37"",
        ""job.title"": ""汽车服务顾问"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""不限"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""10-16"",
        ""job.description"": ""岗位职责：<br /> 1、接待客户，与客户共同进行维修项目的确认，通过仔细的诊断确定；<br /> 2、向客户解释维修内容、费用和交车时间；<br /> 3、跟踪车辆修理进度，协调修理项目变更；<br /> 4、进行交付前质量检查，对客户的满意度和一次维修合格率负责；<br /> 5、检查结算单的正确性，并在交付车辆是向客户逐个解释修理项目和费用；<br /> 6、跟踪客户的满意度，处理客户抱怨；<br /> 7、利用与客户接触的机会进行汽车、配件、附件和服务的营销；<br /> 8、与客户建立良好关系，为开拓市场起到积极作用。<br /> <br /> 任职资格：<br /> 1、具有大专及以上学历，与汽车相关专业优先；<br /> 2、一年以上汽车行业工作经验；<br /> 3、良好的人际交往和沟通能力；<br /> 4、拥有车辆驾驶执照和驾驶能力；<br /> 5、能熟练操作计算机系统。<br /> <br /> 工作时间：<br /> 每周单休，8：00-17:00。缴纳五险，免费早餐和午餐，享受话费补助和带薪年假等。"",
        ""job.position"": ""售后/客户服务 （全职）"",
        ""job.age"": ""21-33岁"",
        ""job.address"": ""鞍山铁西千山西路八家子宠物市场附近"",
        ""job.contactor"": ""王女士""
    }
}","{
    ""133"": {
        ""company_register.id"": 133,
        ""company_register.ts"": ""2018-04-10 22:08:04"",
        ""company_register.code"": ""91210303740793683Q"",
        ""company_register.establishment"": ""2106-02-07"",
        ""company_register.company_code"": ""740793683"",
        ""company_register.term"": ""2106-02-07 至 2106-02-07"",
        ""company_register.register_organization"": ""鞍山市铁西区市场监督管理局"",
        ""company_register.status"": ""存续（在营、开业、在册）"",
        ""company_register.registre_location"": ""鞍山市铁西区北八家子街12号"",
        ""company_register.registre_capital"": ""1210 万人民币"",
        ""company_register.registre_property"": ""其他有限责任公司"",
        ""company_register.range"": ""汽车（含上海大众、进口大众品牌汽车）、二手车、汽车配件、金属材料、汽车装饰用品、服装鞋帽、日用百货、箱包、工艺品销售；二类汽车维修；汽车装饰、美容服务；贸易咨询服务；汽车信息咨询。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）""
    }
}"
