category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-01-15 20:46:38","Auto Safety & Security",1,"2018-01-15 20:46:38","Auto Part & Accessory Manufacturers"
2,"2018-01-15 20:46:38","Automotive Tools & Equipment",1,"2018-01-15 20:46:38","Auto Part & Accessory Manufacturers"
3,"2018-01-15 20:46:38","Vehicle Accessories",1,"2018-01-15 20:46:38","Auto Part & Accessory Manufacturers"
4,"2018-01-15 20:46:38","Vehicle Parts",1,"2018-01-15 20:46:38","Auto Part & Accessory Manufacturers"
5,"2018-01-15 20:46:38",Vehicles,1,"2018-01-15 20:46:38","Auto Part & Accessory Manufacturers"
6,"2018-01-15 20:46:38","A/V Accessories",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
7,"2018-01-15 20:46:38","Auto Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
8,"2018-01-15 20:46:38","Cameras & Accessories",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
9,"2018-01-15 20:46:38","Communication & Telecom",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
10,"2018-01-15 20:46:38","Computer & Laptop Accessories",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
11,"2018-01-15 20:46:38","Computer Subsystems",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
12,"2018-01-15 20:46:38","Computers & Laptops",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
13,"2018-01-15 20:46:38","Digital Signage",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
14,"2018-01-15 20:46:38","Financial Equipment",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
15,"2018-01-15 20:46:38",Gaming,2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
17,"2018-01-15 20:46:38","Networking Products",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
18,"2018-01-15 20:46:38","Office Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
19,"2018-01-15 20:46:38","Outdoor Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
20,"2018-01-15 20:46:38","Professional Audio & Stage Equipment",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
22,"2018-01-15 20:46:38","Drones, Accessories & Parts",3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
