alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
1,"2017-10-25 05:51:42",a,A
2,"2017-10-25 05:51:51",b,B
3,"2017-10-25 05:52:03",c,C
4,"2017-10-25 05:52:08",d,D
5,"2017-10-25 05:52:10",e,E
6,"2017-10-25 05:52:12",f,F
7,"2017-10-25 05:52:13",g,G
8,"2017-10-25 05:52:16",h,H
9,"2017-10-25 05:52:19",i,I
10,"2017-10-25 05:52:21",j,J
11,"2017-10-25 05:52:24",k,K
12,"2017-10-25 05:52:28",l,L
13,"2017-10-25 05:52:33",m,M
14,"2017-10-25 05:52:36",n,N
15,"2017-10-25 05:52:39",o,O
16,"2017-10-25 05:52:42",p,P
17,"2017-10-25 05:52:45",q,Q
18,"2017-10-25 05:52:47",r,R
19,"2017-10-25 05:52:49",s,S
20,"2017-10-25 05:52:52",t,T
21,"2017-10-25 05:52:55",u,U
22,"2017-10-25 05:53:01",v,V
23,"2017-10-25 05:53:05",w,W
24,"2017-10-25 05:53:07",x,X
25,"2017-10-25 05:53:11",y,Y
26,"2017-10-25 05:53:14",z,Z
