system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series"
3,"2020-06-01 10:26:10","Belts & Cooling",parts,128i,2013,"1 Series"
4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
5,"2020-06-01 10:26:10",Brake,parts,128i,2013,"1 Series"
6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
7,"2020-06-01 10:26:10",Clutch,parts,128i,2013,"1 Series"
8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
10,"2020-06-01 10:26:10","Electrical, Charging & Starting",parts,128i,2013,"1 Series"
11,"2020-06-01 10:26:10","Electrical, Lighting & Body",parts,128i,2013,"1 Series"
12,"2020-06-01 10:26:10","Emission System",parts,128i,2013,"1 Series"
13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
14,"2020-06-01 10:26:10",Exhaust,parts,128i,2013,"1 Series"
15,"2020-06-01 10:26:10","Exhaust System",parts,128i,2013,"1 Series"
16,"2020-06-01 10:26:10","Front Suspension",parts,128i,2013,"1 Series"
17,"2020-06-01 10:26:10","Fuel System",parts,128i,2013,"1 Series"
18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
19,"2020-06-01 10:26:10","Maintenance & Lubrication",at,128i,2013,"1 Series"
20,"2020-06-01 10:26:10","Manual Transmission",parts,128i,2013,"1 Series"
21,"2020-06-01 10:26:10","Rear Suspension",parts,128i,2013,"1 Series"
22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
23,"2020-06-01 10:26:10",Suspension,parts,128i,2013,"1 Series"
24,"2020-06-01 10:26:10",Transmission,parts,128i,2013,"1 Series"
25,"2020-06-01 10:26:10","Universals & Rear Axle",parts,128i,2013,"1 Series"
26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
27,"2020-06-01 10:26:10",Exterior,accessories,128i,2013,"1 Series"
28,"2020-06-01 10:26:10",General,accessories,128i,2013,"1 Series"
29,"2020-06-01 10:26:11",Hauling,accessories,128i,2013,"1 Series"
30,"2020-06-01 10:26:11",Interior,accessories,128i,2013,"1 Series"
31,"2020-06-01 10:26:11",Security,accessories,128i,2013,"1 Series"
32,"2020-06-01 10:26:11",Wheels,accessories,128i,2013,"1 Series"
33,"2020-06-01 10:26:40","Air & Fuel Delivery",parts,128i,2012,"1 Series"
34,"2020-06-01 10:26:40","Automatic Transmission",parts,128i,2012,"1 Series"
35,"2020-06-01 10:26:40","Belts & Cooling",parts,128i,2012,"1 Series"
36,"2020-06-01 10:26:40",Body,parts,128i,2012,"1 Series"
37,"2020-06-01 10:26:40",Brake,parts,128i,2012,"1 Series"
38,"2020-06-01 10:26:40",Brakes,parts,128i,2012,"1 Series"
39,"2020-06-01 10:26:40",Clutch,parts,128i,2012,"1 Series"
40,"2020-06-01 10:26:40","Cooling System",parts,128i,2012,"1 Series"
41,"2020-06-01 10:26:40",Electrical,parts,128i,2012,"1 Series"
42,"2020-06-01 10:26:40","Electrical, Charging & Starting",parts,128i,2012,"1 Series"
43,"2020-06-01 10:26:40","Electrical, Lighting & Body",parts,128i,2012,"1 Series"
44,"2020-06-01 10:26:40","Emission System",parts,128i,2012,"1 Series"
45,"2020-06-01 10:26:40",Engine,parts,128i,2012,"1 Series"
46,"2020-06-01 10:26:40",Exhaust,parts,128i,2012,"1 Series"
47,"2020-06-01 10:26:40","Exhaust System",parts,128i,2012,"1 Series"
48,"2020-06-01 10:26:40","Front Suspension",parts,128i,2012,"1 Series"
49,"2020-06-01 10:26:40","Fuel System",parts,128i,2012,"1 Series"
50,"2020-06-01 10:26:40",HVAC,parts,128i,2012,"1 Series"
