category_1_x_shiren.id,category_1.id,category_1.ts,category_1.title,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu
2174,3,"2018-06-21 04:32:58",C,2174,"2018-06-21 06:50:36",陈邦钥,,宋代,1
2175,3,"2018-06-21 04:32:58",C,2175,"2018-06-21 06:50:37",蔡文炳,,当代,1
2176,3,"2018-06-21 04:32:58",C,2176,"2018-06-21 06:50:37",崔常侍,,唐代,1
2177,3,"2018-06-21 04:32:58",C,2177,"2018-06-21 06:50:41",陈昌时,,宋代,9
2178,3,"2018-06-21 04:32:58",C,2178,"2018-06-21 06:50:41",陈碧娘,,宋代,1
2179,3,"2018-06-21 04:32:58",C,2179,"2018-06-21 06:50:42",陈叔达,陈叔达，字子聪，陈宣帝第十六子也。善容止，有才学，在陈封义阳王。十馀岁侍宴，赋诗十韵，援笔便就，仆射徐陵甚奇之。入隋，为绛郡通守。归款于唐，授丞相府主簿，与记室温大雅同掌机密。军书敕令及禅代文诰，多叔达所为。进黄门侍郎，兼纳言侍中，封江国公。贞观中，拜礼部尚书。集十五卷，今存诗九首。,唐代,9
2180,3,"2018-06-21 04:32:58",C,2180,"2018-06-21 06:50:47",曾黯,,宋代,8
2181,3,"2018-06-21 04:32:58",C,2181,"2018-06-21 06:50:54",陈宝之,,宋代,3
2182,3,"2018-06-21 04:32:58",C,2182,"2018-06-21 06:50:54",陈封怀,,现代,1
2183,3,"2018-06-21 04:32:58",C,2183,"2018-06-21 06:51:04",陈岩,,宋代,212
2184,3,"2018-06-21 04:32:58",C,2184,"2018-06-21 06:51:07",曾从龙,,宋代,2
2185,3,"2018-06-21 04:32:58",C,2185,"2018-06-21 06:51:17",程颂万,程颂万，（1865-1932），字子大，号十发居士，又号鹿川畋。清末民初宁乡人。善词章，工书法、绘画，早年曾结“湘社”，后长岳麓高等学堂。著有《十发居士全集》，《鹿川畋集》等。,近代,1
2186,3,"2018-06-21 04:32:58",C,2186,"2018-06-21 06:51:20",曾协,,宋代,222
2187,3,"2018-06-21 04:32:58",C,2187,"2018-06-21 06:51:22",陈亚,"【陈亚】字亚之，扬州（今属江苏）人。咸平五年（1002）进士 。历任于潜令 ，知越州、润州、湖州，官至太常少卿。著有《澄源集》，已佚。事迹散见于《 至顺镇江志》卷二一、《黄豫章集》卷二六。少孤，长于舅家，受其舅影响，熟谙，药名，有药名诗百馀首 。《全宋词》录其《生查子》药名词四首。吴处厚《青箱杂记》卷一云：“虽一时俳谐之词，然所寄兴，亦有深意。”",宋代,23
2188,3,"2018-06-21 04:32:58",C,2188,"2018-06-21 06:51:24",程彻,,宋代,1
2189,3,"2018-06-21 04:32:58",C,2189,"2018-06-21 06:51:29",程俱,,宋代,2
2190,3,"2018-06-21 04:32:58",C,2190,"2018-06-21 06:51:32",仇博,,宋代,1
2191,3,"2018-06-21 04:32:58",C,2191,"2018-06-21 06:51:34",陈贵诚,,宋代,1
2192,3,"2018-06-21 04:32:58",C,2192,"2018-06-21 06:51:39",蔡邕,,汉代,9
2193,3,"2018-06-21 04:32:58",C,2193,"2018-06-21 06:51:43",晁,,宋代,0
2194,3,"2018-06-21 04:32:58",C,2194,"2018-06-21 06:51:51",陈邦固,,宋代,1
2195,3,"2018-06-21 04:32:58",C,2195,"2018-06-21 06:51:55",陈必敬,,宋代,2
2196,3,"2018-06-21 04:32:58",C,2196,"2018-06-21 06:51:56",陈充,,宋代,2
2197,3,"2018-06-21 04:32:58",C,2197,"2018-06-21 06:51:59",褚朝阳,褚朝阳，登天宝进士第。诗三首。,唐代,3
2198,3,"2018-06-21 04:32:58",C,2198,"2018-06-21 06:52:03",陈伯孙,,宋代,1
2199,3,"2018-06-21 04:32:58",C,2199,"2018-06-21 06:52:04",陈茝,,宋代,1
2200,3,"2018-06-21 04:32:58",C,2200,"2018-06-21 06:52:04",晁冲之,"晁冲之（？-？） 字用叔，一字川道，济州巨野（今属山东）人，晁补之从弟。举进士。其词聪俊明媚，与其兄豪健之作相反。赵万里辑其词十六首为一卷，名《晁用叔词》。",宋代,23
2201,3,"2018-06-21 04:32:58",C,2201,"2018-06-21 06:52:07",陈垵留,,宋代,2
2202,3,"2018-06-21 04:32:58",C,2202,"2018-06-21 06:52:13",曾布,,宋代,9
2203,3,"2018-06-21 04:32:58",C,2203,"2018-06-21 06:52:22",沉彬,,唐代,1
2204,3,"2018-06-21 04:32:58",C,2204,"2018-06-21 06:52:23",陈般,,宋代,1
2205,3,"2018-06-21 04:32:58",C,2205,"2018-06-21 06:52:30",翠屏道人,,宋代,1
2206,3,"2018-06-21 04:32:58",C,2206,"2018-06-21 06:52:31",陈博古,,宋代,1
2207,3,"2018-06-21 04:32:58",C,2207,"2018-06-21 06:52:39",陈兵书,,宋代,1
2208,3,"2018-06-21 04:32:58",C,2208,"2018-06-21 06:52:41",查荎,,宋代,1
2209,3,"2018-06-21 04:32:58",C,2209,"2018-06-21 06:52:46",淳藏王,,宋代,12
2210,3,"2018-06-21 04:32:58",C,2210,"2018-06-21 06:52:49",蔡卞,蔡卞（一○五八——一一一七），字元度，仙游（今属福建）人。京弟。与京同登神宗熙宁三年（一○七○）进士，调江阴主簿。元丰，历同知谏院、侍御史。拜中书舍人兼侍讲，进给事中。哲宗立，迁礼部侍郎。使辽还，以龙图阁待制知宣州，徒江宋府，历扬、广、越、润、陈五州。绍圣四（一○九七），拜尚书左丞。徽宗即位，诏以资政殿大学士知江宁府，连贬少府少监，分司池州。逾岁，起知大名府，徒扬州，擢知枢密院。与京不合，以资政殿大学士出知河南府。旋拜昭庆军节度使。入为侍读。进检校少何、开府仪同三司。政和七年卒，年六十。《东都事略》卷一○一、《宋史》卷四七二有传。今录诗三首。,宋代,5
2211,3,"2018-06-21 04:32:58",C,2211,"2018-06-21 06:52:53",陈陶,陈陶，字嵩伯，岭南（一云鄱阳，一云剑浦）人。大中时，游学长安。南唐升元中，隐洪州西山，后不知所终。诗十卷，今编为二卷。,唐代,105
2212,3,"2018-06-21 04:32:58",C,2212,"2018-06-21 06:53:02",陈柄,,宋代,1
2213,3,"2018-06-21 04:32:58",C,2213,"2018-06-21 06:53:04",曾班,,宋代,2
2214,3,"2018-06-21 04:32:58",C,2214,"2018-06-21 06:53:12",曾琦,曾琦（1892―1951），四川隆昌人,近代,1
2215,3,"2018-06-21 04:32:58",C,2215,"2018-06-21 06:53:15",陈伯强,,宋代,3
2216,3,"2018-06-21 04:32:58",C,2216,"2018-06-21 06:53:20",陈郁,"陈郁（?—?） 字仲文，号藏一，抚州临川（今江西抚州）人。理宗时，充缉熙殿应制，又充东官讲堂掌书。《全宋词》存其词四首。",宋代,105
2217,3,"2018-06-21 04:32:58",C,2217,"2018-06-21 06:53:30",陈伯山,,宋代,1
2218,3,"2018-06-21 04:32:58",C,2218,"2018-06-21 06:53:37",崔莺莺,崔莺莺，贞元中随母郑氏寓居蒲东佛寺。有张生者，与之赋诗赠答，情好甚昵。诗三首。,唐代,2
2219,3,"2018-06-21 04:32:58",C,2219,"2018-06-21 06:53:40",陈襄,,宋代,192
2220,3,"2018-06-21 04:32:58",C,2220,"2018-06-21 06:53:43",曾表勋,,宋代,1
2221,3,"2018-06-21 04:32:58",C,2221,"2018-06-21 06:53:52",陈棣,,宋代,218
2222,3,"2018-06-21 04:32:58",C,2222,"2018-06-21 06:53:55",崔涂,崔涂，字礼山，江南人。光启四年，登进士第。诗一卷。,唐代,100
2223,3,"2018-06-21 04:32:58",C,2223,"2018-06-21 06:53:58",崔敦礼,,宋代,89
2224,3,"2018-06-21 04:32:58",C,2224,"2018-06-21 06:54:02",陈深,,宋代,132
2225,3,"2018-06-21 04:32:58",C,2225,"2018-06-21 06:54:04",仓央嘉措,,清代,30
2226,3,"2018-06-21 04:32:58",C,2226,"2018-06-21 06:54:13",崔与之,"崔与之（1158 —1239）字正子，一字正之，号菊坡，广州增城（今属广东）人。绍熙四年（1193）进士。授浔州司法参军，调淮西提刑司检法官，特授广西提点刑狱。嘉定中，权发遣扬州事、主管淮东安抚司公事，知成都府兼本路安抚使。端平元年（1234），授广东经略安抚使兼知广州。二年，除参知政事。三年，拜右承相兼枢密使。嘉熙三年致仕，卒，年八十二。谥清献。李昴英为撰行状《宋史》有传。与之为官有治绩，守蜀时整饬边防，安抚将士。蜀人肖其像于成都仙洲阁，以配张詠、赵抃，名三贤祠。有《崔清献公集》五卷，词附。",宋代,36
2227,3,"2018-06-21 04:32:58",C,2227,"2018-06-21 06:54:20",陈伯震,,宋代,1
2228,3,"2018-06-21 04:32:58",C,2228,"2018-06-21 06:54:24",陈阐,,宋代,1
2229,3,"2018-06-21 04:32:58",C,2229,"2018-06-21 06:54:27",蔡京,蔡京，初为僧。令狐楚镇滑台，劝之学。后以进士举上第，官御史，谪澧州刺史，迁抚州。诗三首。,宋代,4
2230,3,"2018-06-21 04:32:58",C,2230,"2018-06-21 06:54:35",陈舜俞,（?至一零七二）为乌程县人，尝居秀州华亭县白牛村，自号白牛居士。,宋代,157
2231,3,"2018-06-21 04:32:58",C,2231,"2018-06-21 06:54:35",陈瓘,,宋代,94
2232,3,"2018-06-21 04:32:58",C,2232,"2018-06-21 06:54:39",崔护,崔护，字殷功，博陵人。贞元十二年登第。终岭南节度使。诗六首。,唐代,5
2233,3,"2018-06-21 04:32:58",C,2233,"2018-06-21 06:54:42",曾觌,"曾觌（1109-1180） 字纯甫，汴京（今河南开封）人。绍兴中，为建王内知客。孝宗受禅，以潜邸阳人，授权知阁门事。淳熙初，除开府仪同三司，加少保、醴泉观使。趋奉宫廷，词多应制之作。有《海野词》。",宋代,106
2234,3,"2018-06-21 04:32:58",C,2234,"2018-06-21 06:54:46",陈文龙,,宋代,1
2235,3,"2018-06-21 04:32:58",C,2235,"2018-06-21 06:54:50",崔元略,崔元略，博州人。第进士，更辟诸府，累迁殿中侍御史，进中丞，改京兆少尹，历散骑常侍，出为黔南观察使。敬宗初，拜户部侍郎。太和三年，以户部尚书判度支，留守东都，改义成节度使。卒赠左仆射。诗一首。,唐代,1
2236,3,"2018-06-21 04:32:58",C,2236,"2018-06-21 06:54:53",淳佑士人,,宋代,3
2237,3,"2018-06-21 04:32:58",C,2237,"2018-06-21 06:55:02",陈人杰,陈人杰（1218-1243），一名经国，字刚父，号龟峰，闽（今福建）人。著有《龟峰词》。,宋代,30
2238,3,"2018-06-21 04:32:58",C,2238,"2018-06-21 06:55:08",曾国藩,"曾国藩（ 1811 ～ 1872 ）晚清重臣,湘军创立者和统帅。初名子城，字居武，号涤生。湖南湘乡（今双峰）人。道光十八年（ 1838 ）中进士，入翰林院，为军机大臣穆彰阿门生。累迁内阁学士，礼部侍郎，署兵、工、刑、吏部侍郎。与大学士倭仁、徽宁道何桂Z-5582 5582珍等为密友，以“实学”相砥砺。平时有感于政治废弛，主张以理学经世。咸丰二年（ 1852 ），太平军由广西进军湖南，清廷震恐。适曾国藩丁母忧在籍，奉旨前往长沙，帮同湖南巡抚办理练。遂招募农民为营勇，任用儒生为将佐，朝夕训练，号“湘勇”（湘军）。 1854 年初，湘军练成水陆师1.7 万余人，会集湘潭，誓师出战。军初战，连败于岳州（今湖南岳阳）靖港，曾国藩为此愤不欲生，投水自杀，被其左右救起。后重整军实，复占岳州，攻陷湖北省城武昌，奉诏署湖北巡抚。此后用兵更为谨慎。旋因朝廷恐其于地方势大，又被解署任，以后长期只以侍郎虚衔领兵。 1855 年初，进攻江西九江、湖口，被太平军重创，守南昌。 1858 年 6 月，曾国藩奉诏出办浙江军务。 1860 年清军江南大营彻底败溃后，加兵部尚书衔，授两江总督，钦差大臣督办江南军务。从此，不但拥有兵权，而且掌握方大权。次年 9 月，督其弟曾国荃攻陷安庆。 11月，加太少保衔，奉命统辖江苏、安徽、江西、浙江四省军务。旋朝廷举荐左宗棠督办浙江军务、李鸿章出任江苏巡抚。 1862年，以安庆为大本营，命曾国荃部沿江东下，直逼天京；左宗棠部自江西进攻浙江；命李鸿章部自上海进攻苏南，对太平天国实行战略包围。 10月，湘军与李秀成等部数十万太平军在天京城外激战，持续围困天京。至 1864 年 7 月，终于攻破天京城池，完成对太平天国起义的镇压。朝廷褒功，曾国藩为一等毅勇侯，加太子太傅，赏双眼花翎。1865 年 5 月，曾国藩奉命督办直隶（约今河北）、山东河南三省军务，镇压捻军。他驻营徐州，先后采取重点设防、凭河筑墙、查办民圩的方略，欲在黄河、淮河之间，运河以西，沙河、贾鲁河以东的区域歼灭捻军，因师久无功，次年冬清廷改派李鸿章接替，命其回两江总督本任。 1867 年，调任直隶总督。 1870年6月，天津发生教案，奉命前往查办，屈从法国势力，处决、遣戍官民数十人，受到社会舆论谴责。9月，还任两江总督。曾国藩重视采用外国军火，主张“师夷智以造炮制船”。1861 年，设立安庆内军械所，制造“洋枪洋炮”，后又试制小火轮船。 1863 年，造成“黄鹄”号轮船，并派容闳赴美国购买机器。 1865 年至 1866 年，与李鸿章在上海创办江南制造总局等军事工业。后为之积极筹措经费，派遣学童赴美留学，成为清末兴办洋务事业的首创者。曾国藩毕生服膺程朱理学，又主张兼取各家之长，认为义理、考据、经济、辞章四者不可缺一，但始终将理学放在首要地位。于古文、诗词也很有造诣，被奉为桐城派后期领袖。 1872 年 3 月在南京病卒。赠太傅，谥文正。后人辑其所著诗、文、奏章、批牍等为《曾文正公全集》。",清代,89
2239,3,"2018-06-21 04:32:58",C,2239,"2018-06-21 06:55:17",曾极,,宋代,124
2240,3,"2018-06-21 04:32:58",C,2240,"2018-06-21 06:55:26",陈朴,,宋代,9
2241,3,"2018-06-21 04:32:58",C,2241,"2018-06-21 06:55:32",程紫霄,,唐代,2
2242,3,"2018-06-21 04:32:58",C,2242,"2018-06-21 06:55:36",陈炳,,宋代,7
2243,3,"2018-06-21 04:32:58",C,2243,"2018-06-21 06:55:36",谌祜,,宋代,119
2244,3,"2018-06-21 04:32:58",C,2244,"2018-06-21 06:55:37",崔国辅,崔国辅（公元678－755年），吴郡人（因曾任山阴县尉，被误传作山阴人）。盛唐重要诗人，以五绝著称，当时与王昌龄、王之涣齐名。但其作品大多散佚，仅存四十一首。现存诗中，五言乐府也颇可观。,唐代,45
2245,3,"2018-06-21 04:32:58",C,2245,"2018-06-21 06:55:44",陈基,,元代,6
2246,3,"2018-06-21 04:32:58",C,2246,"2018-06-21 06:55:46",崔尚,崔尚，登久视六年进士第，官祠部郎中。诗一首。,唐代,1
2247,3,"2018-06-21 04:32:58",C,2247,"2018-06-21 06:55:46",崔郊,崔郊，元和间秀才。诗一首。,唐代,1
2248,3,"2018-06-21 04:32:58",C,2248,"2018-06-21 06:55:47",陈埙,,宋代,5
2249,3,"2018-06-21 04:32:58",C,2249,"2018-06-21 06:55:52",崔仲容,,唐代,4
2250,3,"2018-06-21 04:32:58",C,2250,"2018-06-21 06:55:52",崔敦诗,,宋代,124
2251,3,"2018-06-21 04:32:58",C,2251,"2018-06-21 06:55:57",陈克,"陈克（1081-1137） 字子高，临海（今属浙江）人。侨居金陵。绍兴中为敕令所删定官，吕祉知建康府时，辟为右承事郎都督府准备差遣。为撰《东南防守利便》，上之朝廷，力主抗金。后吕祉遇害，克亦坐贬。其词语言工丽，颇具花间词韵味，风格近温庭筠、韦庄。有《天台集》，已佚，今存《赤城词》。",宋代,52
2252,3,"2018-06-21 04:32:58",C,2252,"2018-06-21 06:56:00",崔紫云,"崔紫云，尚书李愿妓也。愿在东都，时会朝士。杜牧以御史分司，轻骑径往。引满三爵，问曰：""闻有紫云者孰是？""愿指示之，牧曰：""名不虚传，宜以见惠。""复引满高吟，旁若无人。愿遂以赠。紫云临行，献诗而别。诗一首。 No:1730",唐代,1
2253,3,"2018-06-21 04:32:58",C,2253,"2018-06-21 06:56:01",陈若拙,,宋代,1
2254,3,"2018-06-21 04:32:58",C,2254,"2018-06-21 06:56:06",陈澧,,清代,1
2255,3,"2018-06-21 04:32:58",C,2255,"2018-06-21 06:56:06",陈德武,陈德武，三山（今福建福州）人，著有《白雪遗音》。,宋代,64
2256,3,"2018-06-21 04:32:58",C,2256,"2018-06-21 06:56:10",褚遂良,褚遂良，字登善，亮之子。博涉文史，尤工隶书。贞观中起居郎，召令侍书，迁谏议大夫，累官黄门侍郎，参综朝政。谏奏多所采纳，晋中书令。永徽初，出为同州刺史，征拜吏部尚书，进尚书右仆射。以谏立武昭仪贬卒。集二十卷，今存诗一首。,唐代,1
2257,3,"2018-06-21 04:32:58",C,2257,"2018-06-21 06:56:14",长须国驸,,唐代,1
2258,3,"2018-06-21 04:32:58",C,2258,"2018-06-21 06:56:15",蔡冠卿,蔡冠卿，字元辅，南城（今属江西）人。仁宗庆厉六年（一○四六）进士（清雍正《江西通志》卷四九），为原武主簿，迁知下邳、鄢陵。入为大理少卿，又出知饶州。清雍正《江西通志》卷八三有传。今录诗二首。,宋代,2
2259,3,"2018-06-21 04:32:58",C,2259,"2018-06-21 06:56:17",陈俊卿,,宋代,12
2260,3,"2018-06-21 04:32:58",C,2260,"2018-06-21 06:56:22",陈孙,陈孙，明皇时人。诗一首。,唐代,1
2261,3,"2018-06-21 04:32:58",C,2261,"2018-06-21 06:56:24",崔日知,崔日知，字子骏，日用从父兄也。有吏干。景云中，为洺州司马，以讨谯王重福功，累迁京兆尹，为御史李如璧所劾，左迁歙县丞，后为太常卿。自以历任年久，每朝士参集，常与尚书同列，时人号为尚书里行。诗二首。,唐代,2
2262,3,"2018-06-21 04:32:58",C,2262,"2018-06-21 06:56:27",曹冠,"曹冠字宗臣，号双溪，东阳（今属浙江）人。绍兴二十四年进士。二十五年，为平江府府学教授，旋除国子录擢左宣议郎、太常博士，寻兼权中书门下检正诸房公事。桧死，为撰谥议，称桧“光弼圣主，绍开中兴，安宗社与阽危之中，恢太平于板荡之后。道德先天地，勋业冠古今”后数日，以右正言张修等论罢。明年，又被论为秦埙假手驳放科名。孝宗时，许再试 ，复登乾道五年（1169）进士 。绍熙初，知郴州 ，转朝奉大夫赐金紫致仕 ，年八十卒。有《双溪集》二十卷 ，《 景物类要诗》十卷，词有《燕喜词》一卷。",宋代,66
2263,3,"2018-06-21 04:32:58",C,2263,"2018-06-21 06:56:27",陈景沂,,宋代,31
2264,3,"2018-06-21 04:32:58",C,2264,"2018-06-21 06:56:34",崔日用,崔日用，滑州灵昌人。举进士。大足元年，为宗楚客称荐，擢新丰尉。神龙中，附楚客、三思，骤迁兵部侍郎，兼修文馆学士。复预讨韦庶人谋，授黄门侍郎，参知机务。开元中，拜吏部尚书，终并州大都督长史。诗九首。,唐代,12
2265,3,"2018-06-21 04:32:58",C,2265,"2018-06-21 06:56:36",崔湜,"字澄澜，定州人。擢进士第，累转左补阙。预修三教珠英，附武三思、上官昭容，由考功员外郎骤迁中书舍人，兵部侍郎。俄拜中书侍郎，检校吏部侍郎，同中书门下平章事。为御史劾奏同，贬江州司马。安乐公主从中申护，改襄州剌史。韦氏称制，复同中书门下三品。睿宗立，出为华州剌史，除太子詹事。景云中，太平公主引为中书令。明皇立，流岭外。以尝预逆谋，追及荆州，赐死。湜执政时，年三十八。常暮出端门，缓辔赋诗。张说见之，叹曰：""文与位固可致，其年不可及也。""诗三十八首。",唐代,31
2266,3,"2018-06-21 04:32:58",C,2266,"2018-06-21 06:56:40",陈沆,陈沆，南唐时庐阜处士。诗一首。,唐代,2
2267,3,"2018-06-21 04:32:58",C,2267,"2018-06-21 06:56:42",蔡蒙古,,宋代,4
2268,3,"2018-06-21 04:32:58",C,2268,"2018-06-21 06:56:46",曾晞颜,,宋代,3
2269,3,"2018-06-21 04:32:58",C,2269,"2018-06-21 06:56:49",晁端友,晁端友（生卒年不详）字君成，钜野人。他的遗集共收了三百六十首诗，现在已经散失了。苏轼和黄庭坚都得称赞他，下面一首是宋代传诵的。--钱钟书,宋代,1
2270,3,"2018-06-21 04:32:58",C,2270,"2018-06-21 06:56:57",崔兴宗,崔兴宗，与王维、裴迪俱居终南，后官右补阙，诗五首。,唐代,5
2271,3,"2018-06-21 04:32:58",C,2271,"2018-06-21 06:56:59",程琳,,宋代,5
2272,3,"2018-06-21 04:32:58",C,2272,"2018-06-21 06:57:02",长筌子,,元代,76
2273,3,"2018-06-21 04:32:58",C,2273,"2018-06-21 06:57:03",曹之谦,,元代,1
