poet.id,poet.ts,poet.title
251,"2018-02-28 01:12:24","Antonio Machado"
252,"2018-02-28 22:14:22","Ernest Christopher Dowson"
253,"2018-02-28 22:14:29","Kenneth Slessor"
254,"2018-02-28 22:15:00","Count Giacomo Leopardi"
255,"2018-02-28 22:15:08","Sir Thomas Wyatt"
256,"2018-02-28 22:15:14",Mirabai
257,"2018-02-28 22:16:21","Ambrose Bierce"
258,"2018-02-28 22:17:12","George MacDonald"
259,"2018-02-28 22:18:15","Ben Jonson"
260,"2018-02-28 01:13:07","Harold Hart Crane"
261,"2018-02-28 22:21:44","Ronjoy Brahma"
262,"2018-02-28 22:21:50","Stevie Smith"
263,"2018-02-28 01:13:16","Robert Lowell"
264,"2018-02-28 01:13:21","Judith Viorst"
265,"2018-02-28 22:21:56","Aleister Crowley"
266,"2018-02-28 01:13:29","Jupiter Hammon"
267,"2018-02-28 22:22:04","John Betjeman"
268,"2018-02-28 01:13:37","Cesar Vallejo"
269,"2018-02-28 01:13:41","Nissim Ezekiel"
270,"2018-02-28 01:13:46","Jibanananda Das"
271,"2018-02-28 22:22:17","Alfred Noyes"
272,"2018-02-28 22:22:27","Frank O'Hara"
273,"2018-02-28 22:22:37","Denise Levertov"
274,"2018-02-28 22:22:42","Ahmad Faraz"
275,"2018-02-28 22:22:59","Thomas Hood"
276,"2018-02-28 01:14:11","Joseph Brodsky"
277,"2018-02-28 01:14:15","Yehuda Amichai"
278,"2018-02-28 01:14:19","Edwin Muir"
279,"2018-02-28 22:24:19","William Cowper"
280,"2018-02-28 22:24:30","Edward George Dyson"
281,"2018-02-28 01:14:32","Christopher Marlowe"
282,"2018-02-28 22:26:03","Leo Yankevich"
283,"2018-02-28 01:14:40","James Henry Leigh Hunt"
284,"2018-02-28 01:14:44","Charles Causley"
285,"2018-02-28 22:27:22","Wilfrid Scawen Blunt"
286,"2018-02-28 01:14:55","Jayanta Mahapatra"
287,"2018-02-28 01:15:01","Adrian Henri"
288,"2018-02-28 01:15:07","Adrienne Rich"
289,"2018-02-28 22:28:51","William Topaz McGonagall"
290,"2018-02-28 22:29:14","Anonymous Olde English"
291,"2018-02-28 01:15:14","Audre Lorde"
292,"2018-02-28 22:29:44","John Dryden"
293,"2018-02-28 22:30:37","William Morris"
294,"2018-02-28 22:30:51","Jonathan Swift"
295,"2018-02-28 22:31:18","Clive Staples Lewis"
296,"2018-02-28 22:31:48","Anonymous Americas"
297,"2018-02-28 22:31:57","Louisa May Alcott"
298,"2018-02-28 22:32:39","Boris Pasternak"
299,"2018-02-28 22:32:55","David Herbert Lawrence"
300,"2018-02-28 22:33:08","Alan Alexander Milne"
301,"2018-02-28 01:16:03","Weldon Kees"
302,"2018-02-28 22:33:31","Erica Jong"
303,"2018-02-28 22:33:40","Kobayashi Issa"
304,"2018-02-28 22:33:46","Bill Knott"
305,"2018-02-28 01:16:23","John McCrae"
306,"2018-02-28 01:16:26","Jane Taylor"
307,"2018-02-28 22:33:57","Caroline Elizabeth Sarah"
308,"2018-02-28 01:16:38","Hilda Doolittle"
309,"2018-02-28 01:16:42","Nicanor Parra"
310,"2018-02-28 01:16:47","Donald Hall"
311,"2018-02-28 22:34:39","Constantine P. Cavafy"
312,"2018-02-28 01:16:56","Li Ching Chao"
313,"2018-02-28 01:17:07","Louis Macneice"
314,"2018-02-28 01:17:13","Eavan Boland"
315,"2018-02-28 22:35:04","Edwin Arlington Robinson"
316,"2018-02-28 22:35:18","Sidney Lanier"
317,"2018-02-28 22:35:32","Charles Kingsley"
318,"2018-02-28 01:17:29","Lord Alfred Douglas"
319,"2018-02-28 01:17:35","Lord John Wilmot"
320,"2018-02-28 01:17:37","Ntozake Shange"
321,"2018-02-28 01:17:42","Swami Vivekananda"
322,"2018-02-28 22:36:10","Thomas Moore"
323,"2018-02-28 22:36:18",Valmiki
324,"2018-02-28 22:36:27","Andrew Marvell"
325,"2018-02-28 01:18:01","Erin Belieu"
326,"2018-02-28 01:18:06","Jack Gilbert"
327,"2018-02-28 22:36:38","Les Murray"
328,"2018-02-28 01:18:15",Virgil
329,"2018-02-28 01:18:20","Cecil Frances Alexander"
330,"2018-02-28 01:18:25","Sir John Suckling"
331,"2018-02-28 22:36:51",Confucius
332,"2018-02-28 01:18:35","Sant Tukaram"
333,"2018-02-28 01:18:37","Keith Douglas"
334,"2018-02-28 01:18:41","Natasha Trethewey"
335,"2018-02-28 01:18:44","Mao Zedong"
336,"2018-02-28 22:37:17","Heinrich Heine"
337,"2018-02-28 22:37:33","Katharine Lee Bates"
338,"2018-02-28 01:18:55","Dorothea Mackellar"
339,"2018-02-28 22:37:39","Francis Ledwidge"
340,"2018-02-28 22:38:24","Alfred Austin"
341,"2018-02-28 22:38:36","Coventry Patmore"
342,"2018-02-28 22:38:46","William Allingham"
343,"2018-02-28 22:38:51","Henry Vaughan"
344,"2018-02-28 22:39:07",Jasimuddin
345,"2018-02-28 01:19:17","Edmund Blunden"
346,"2018-02-28 01:19:22","Ingeborg Bachmann"
347,"2018-02-28 01:19:29","Charlotte Mary Mew"
348,"2018-02-28 22:39:13","Christopher John Brennan"
349,"2018-02-28 01:19:40","Robert Bly"
350,"2018-02-28 01:19:48","Forrest Hamer"
