industry.id,industry.ts,industry.industry
1,"2022-12-14 08:52:28","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn"
2,"2022-12-14 08:52:28","Camera Quan Sát - Phân Phối Và Lắp Đặt Hệ Thống Camera"
3,"2022-12-14 08:52:28","Báo Động, Chống Trộm - Hệ Thống Và Thiết Bị"
4,"2022-12-14 08:52:28","Kiểm Soát Ra Vào - Hệ Thống Và Thiết Bị"
5,"2022-12-14 08:52:28","Nhà Thông Minh - Hệ Thống Và Thiết Bị"
6,"2022-12-14 08:52:28","Viễn Thông - Thiết Bị và Hệ Thống Viễn Thông"
7,"2022-12-14 08:52:28","Tổng Đài Điện Thoại - Cung Cấp Và Lắp Đặt"
19,"2022-12-19 10:14:35","Thiết Bị Văn Phòng"
20,"2022-12-19 10:14:35","Đầu Ghi Hình Camera"
21,"2022-12-19 10:14:35","Máy Vi Tính, Laptop - Phụ Kiện Máy Vi Tính, Laptop"
22,"2022-12-19 10:14:35","Máy Vi Tính, Laptop - Nhà Cung Cấp"
28,"2022-12-19 10:15:13","Phòng Cháy Chữa Cháy - Thiết Bị Phòng Cháy Chữa Cháy"
29,"2022-12-19 10:15:13","Chuông Cửa Có Hình"
30,"2022-12-19 10:15:23","Vận Tải - Công Ty Vận Tải và Đại Lý Vận Tải"
34,"2022-12-19 10:15:41","Cổng Từ An Ninh"
37,"2022-12-19 10:15:45","Cầu Đường - Nhà Thầu Cầu Đường"
41,"2022-12-19 10:15:59","Xây Dựng - Nhà Thầu Xây Dựng"
46,"2022-12-19 10:16:00","Đèn LED"
47,"2022-12-19 10:16:00","Thiết Bị Điện Thông Minh"
48,"2022-12-19 10:16:00","Camera Vantech"
53,"2022-12-19 10:16:10","Máy Định Vị GPS, Thiết Bị Định Vị GPS"
55,"2022-12-19 10:16:10","Camera Hành Trình"
62,"2022-12-19 10:16:31","Thiết Bị Chống Sét và Hệ Thống Chống Sét"
68,"2022-12-19 10:16:50","Cảm Biến - Thiết Bị Cảm Biến"
70,"2022-12-19 10:17:01","Xây Dựng Dân Dụng"
73,"2022-12-19 10:17:06","Hệ Thống PCCC - Thi Công Lắp Đặt Hệ Thống Báo Cháy, Chữa Cháy Tự Động"
75,"2022-12-19 10:17:06","Hệ Thống Báo Cháy, Hệ Thống Chữa Cháy Tự Động"
76,"2022-12-19 10:17:06","Điện - Nhà Thầu Thi Công Điện"
78,"2022-12-19 10:17:06","Bình Chữa Cháy (CO2, Bột, Foam)"
80,"2022-12-19 10:17:08","Vật Liệu Trang Trí Nội Thất"
83,"2022-12-19 10:17:12","Camera VanTr"
84,"2022-12-19 10:17:12","Camera HD"
85,"2022-12-19 10:17:12","Điện Nhẹ - Thiết Kế Và Thi Công Hệ Thống Điện Nhẹ"
86,"2022-12-19 10:17:12","Camera VIVOTEK"
87,"2022-12-19 10:17:12","Camera IP"
88,"2022-12-19 10:17:12","Camera Itech"
100,"2022-12-19 10:17:28","Camera Hikvision"
105,"2022-12-19 10:17:28","Dàn Âm Thanh (Hội Trường, karaoke, Sân Khấu,..) - Thiết Kế Và Lắp Đặt"
106,"2022-12-19 10:17:28","Máy Chấm Công"
107,"2022-12-19 10:17:28","Máy Vi Tính - Phần Cứng Máy Vi Tính"
108,"2022-12-19 10:17:28","Bộ Đàm"
113,"2022-12-19 10:17:45","Tủ Rack, Tủ Mạng"
120,"2022-12-19 10:17:56","Đèn Năng Lượng Mặt Trời"
135,"2022-12-19 10:18:18","Thiết Bị Chữa Cháy (Tủ, Cuộn, Vòi, Van, Lăng, Trụ, Họng Chữa Cháy)"
140,"2022-12-19 10:18:36","Dịch Vụ Bảo Vệ Mục Tiêu Cố Định (Công ty, Trường Học, bệnh viện..)"
141,"2022-12-19 10:18:36","Bảo Vệ và áp Tải Hàng Hóa, Tiền Bạc, Kim Loại Quý,."
143,"2022-12-19 10:18:36","Dịch Vụ Đào Tạo Bảo Vệ và Vệ Sỹ"
144,"2022-12-19 10:18:36","Bảo Vệ Yếu Nhân (Ca Sĩ, Ngôi Sao, Người Nổi Tiếng,.)"
146,"2022-12-19 10:18:36","Bảo Vệ - Công Ty Bảo Vệ, Dịch Vụ Bảo Vệ (uy tín, chuyên nghiệp)"
147,"2022-12-19 10:18:36","Bảo Vệ Sự Kiện (Lễ Hội, Họp Báo, Triển Lãm,.)"
157,"2022-12-19 10:19:11","Viễn Thông - Dịch Vụ Viễn Thông"
160,"2022-12-19 10:19:13","Vận Tải Biển"
162,"2022-12-19 10:19:13","Vận Chuyển Hàng Hóa, Giao Nhận Vận Chuyển Hàng Hóa"
