category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备
2,"2018-08-12 22:55:23",监护仪,1,"2018-08-12 22:19:32",手术设备
3,"2018-08-12 22:56:48",高频电刀,1,"2018-08-12 22:19:32",手术设备
4,"2018-08-12 22:57:04",电凝器,1,"2018-08-12 22:19:32",手术设备
5,"2018-08-12 22:57:11",氩气刀,1,"2018-08-12 22:19:32",手术设备
6,"2018-08-12 22:59:54",手术台,1,"2018-08-12 22:19:32",手术设备
7,"2018-08-12 23:03:08",产床,1,"2018-08-12 22:19:32",手术设备
8,"2018-08-12 23:04:23",综合床,1,"2018-08-12 22:19:32",手术设备
9,"2018-08-12 23:04:57",吸痰器,1,"2018-08-12 22:19:32",手术设备
10,"2018-08-12 23:07:07",吸引器,1,"2018-08-12 22:19:32",手术设备
11,"2018-08-12 23:07:57",呼吸器,1,"2018-08-12 22:19:32",手术设备
12,"2018-08-12 23:08:55",麻醉机,1,"2018-08-12 22:19:32",手术设备
13,"2018-08-12 23:15:59",无影灯,1,"2018-08-12 22:19:32",手术设备
14,"2018-08-12 23:16:43",洗胃机,1,"2018-08-12 22:19:32",手术设备
15,"2018-08-12 23:24:16",内窥镜,1,"2018-08-12 22:19:32",手术设备
16,"2018-08-12 23:24:26",镇痛泵,1,"2018-08-12 22:19:32",手术设备
17,"2018-08-12 23:25:38",手术包,1,"2018-08-12 22:19:32",手术设备
18,"2018-08-12 23:25:43",组织钳,1,"2018-08-12 22:19:32",手术设备
19,"2018-08-12 23:25:51",敷料包,1,"2018-08-12 22:19:32",手术设备
20,"2018-08-12 23:26:16",手术刀,1,"2018-08-12 22:19:32",手术设备
21,"2018-08-12 23:26:30",医用胶布,1,"2018-08-12 22:19:32",手术设备
22,"2018-08-12 23:26:34",医用试管,1,"2018-08-12 22:19:32",手术设备
23,"2018-08-12 23:27:21",医用手套,1,"2018-08-12 22:19:32",手术设备
24,"2018-08-12 23:27:36",咬骨钳,1,"2018-08-12 22:19:32",手术设备
25,"2018-08-12 23:27:51",取样钳,1,"2018-08-12 22:19:32",手术设备
26,"2018-08-12 23:28:02",手术剪,1,"2018-08-12 22:19:32",手术设备
27,"2018-08-12 23:28:17",止血钳,1,"2018-08-12 22:19:32",手术设备
28,"2018-08-12 23:28:41",产包,1,"2018-08-12 22:19:32",手术设备
29,"2018-08-12 23:28:55",换药包,1,"2018-08-12 22:19:32",手术设备
30,"2018-08-12 23:29:11",鼻氧管,1,"2018-08-12 22:19:32",手术设备
31,"2018-08-13 00:02:12",试剂盒,1,"2018-08-12 22:19:32",手术设备
32,"2018-08-13 00:02:19",压舌板,1,"2018-08-12 22:19:32",手术设备
33,"2018-08-13 00:02:58",修复体,1,"2018-08-12 22:19:32",手术设备
34,"2018-08-13 00:03:21",缝线,1,"2018-08-12 22:19:32",手术设备
35,"2018-08-13 00:03:47",医用橡胶,1,"2018-08-12 22:19:32",手术设备
36,"2018-08-13 00:04:58",成像系统,1,"2018-08-12 22:19:32",手术设备
37,"2018-08-13 00:05:26",医用胶带,1,"2018-08-12 22:19:32",手术设备
38,"2018-08-12 22:19:32",医用药杯,1,"2018-08-12 22:19:32",手术设备
39,"2018-08-13 00:05:49",乳胶手套,1,"2018-08-12 22:19:32",手术设备
40,"2018-08-13 00:05:59",氧气面罩,1,"2018-08-12 22:19:32",手术设备
41,"2018-08-12 22:19:32",婴儿保育设备,1,"2018-08-12 22:19:32",手术设备
42,"2018-08-13 00:06:15",总蛋白试剂盒,1,"2018-08-12 22:19:32",手术设备
43,"2018-08-13 00:06:23",淀粉酶试剂盒,1,"2018-08-12 22:19:32",手术设备
44,"2018-08-13 00:06:37",白蛋白试剂盒,1,"2018-08-12 22:19:32",手术设备
45,"2018-08-13 00:07:19",胆固醇试剂盒,1,"2018-08-12 22:19:32",手术设备
46,"2018-08-13 00:11:31",检测试剂盒,1,"2018-08-12 22:19:32",手术设备
47,"2018-08-13 00:12:24",诊断试剂盒,1,"2018-08-12 22:19:32",手术设备
48,"2018-08-13 00:14:47",手术灯,1,"2018-08-12 22:19:32",手术设备
49,"2018-08-13 00:20:20",血压计,2,"2018-08-12 22:19:32",诊察设备
50,"2018-08-13 00:23:28",血糖仪,2,"2018-08-12 22:19:32",诊察设备
51,"2018-08-13 00:25:01",体温计,2,"2018-08-12 22:19:32",诊察设备
52,"2018-08-13 00:25:06",五官检查器,2,"2018-08-12 22:19:32",诊察设备
53,"2018-08-13 00:25:14",检耳镜,2,"2018-08-12 22:19:32",诊察设备
54,"2018-08-13 00:25:23",肺活量计,2,"2018-08-12 22:19:32",诊察设备
55,"2018-08-13 00:26:09",光治疗仪,2,"2018-08-12 22:19:32",诊察设备
56,"2018-08-13 00:26:31",盆腔治疗仪,2,"2018-08-12 22:19:32",诊察设备
57,"2018-08-13 00:31:09",心电图机,2,"2018-08-12 22:19:32",诊察设备
58,"2018-08-13 00:32:54",血氧仪,2,"2018-08-12 22:19:32",诊察设备
59,"2018-08-13 00:33:58",乳腺诊断仪,2,"2018-08-12 22:19:32",诊察设备
60,"2018-08-13 00:34:06",婴儿称,2,"2018-08-12 22:19:32",诊察设备
61,"2018-08-13 00:34:38",体重秤,2,"2018-08-12 22:19:32",诊察设备
62,"2018-08-13 00:36:51",微波治疗仪,2,"2018-08-12 22:19:32",诊察设备
63,"2018-08-13 00:37:37",冲洗器,2,"2018-08-12 22:19:32",诊察设备
64,"2018-08-13 00:37:41",人流工作站,2,"2018-08-12 22:19:32",诊察设备
65,"2018-08-13 00:38:42",妇科治疗仪,2,"2018-08-12 22:19:32",诊察设备
66,"2018-08-13 00:38:53",黄疸仪,2,"2018-08-12 22:19:32",诊察设备
67,"2018-08-13 00:39:15",白蛋白试剂盒,2,"2018-08-12 22:19:32",诊察设备
68,"2018-08-13 00:40:53",诊断试剂,2,"2018-08-12 22:19:32",诊察设备
69,"2018-08-13 00:41:04",淀粉酶试剂盒,2,"2018-08-12 22:19:32",诊察设备
70,"2018-08-13 00:41:09",B超影像工作站,2,"2018-08-12 22:19:32",诊察设备
71,"2018-08-13 00:41:19",显像诊断仪,2,"2018-08-12 22:19:32",诊察设备
72,"2018-08-13 00:42:51",激光治疗仪,2,"2018-08-12 22:19:32",诊察设备
73,"2018-08-13 00:43:01",医用激光,2,"2018-08-12 22:19:32",诊察设备
74,"2018-08-13 00:43:04",X光机器械,2,"2018-08-12 22:19:32",诊察设备
75,"2018-08-13 00:44:14",牙科治疗机,2,"2018-08-12 22:19:32",诊察设备
76,"2018-08-13 00:44:54",影像工作站,2,"2018-08-12 22:19:32",诊察设备
77,"2018-08-13 00:46:46",超声诊断仪,2,"2018-08-12 22:19:32",诊察设备
78,"2018-08-13 00:47:06",电疗机,2,"2018-08-12 22:19:32",诊察设备
79,"2018-08-13 00:48:42",高频电刀,2,"2018-08-12 22:19:32",诊察设备
80,"2018-08-13 00:48:46",磁疗器械,2,"2018-08-12 22:19:32",诊察设备
81,"2018-08-13 00:48:52",超声器械,2,"2018-08-12 22:19:32",诊察设备
82,"2018-08-13 00:52:31",雾化器,2,"2018-08-12 22:19:32",诊察设备
83,"2018-08-13 00:52:42",医用离心机,2,"2018-08-12 22:19:32",诊察设备
84,"2018-08-13 00:53:16",视力表,2,"2018-08-12 22:19:32",诊察设备
85,"2018-08-13 00:54:04",保健仪,2,"2018-08-12 22:19:32",诊察设备
86,"2018-08-13 00:54:11",激光胶片,2,"2018-08-12 22:19:32",诊察设备
87,"2018-08-13 00:54:55",手术衣,2,"2018-08-12 22:19:32",诊察设备
88,"2018-08-13 00:55:09",手术帽,2,"2018-08-12 22:19:32",诊察设备
89,"2018-08-13 00:57:27",纱布,2,"2018-08-12 22:19:32",诊察设备
90,"2018-08-13 00:57:46",气垫床,3,"2018-08-12 22:19:32",康复设备
91,"2018-08-13 00:57:47",红外线治疗灯,3,"2018-08-12 22:19:32",康复设备
92,"2018-08-13 00:58:02",电磁波治疗仪,3,"2018-08-12 22:19:32",康复设备
93,"2018-08-13 00:58:37",牵引椅,3,"2018-08-12 22:19:32",康复设备
94,"2018-08-13 01:07:28",轮椅,3,"2018-08-12 22:19:32",康复设备
95,"2018-08-13 01:07:46",座便椅,3,"2018-08-12 22:19:32",康复设备
96,"2018-08-13 01:08:23",助行器,3,"2018-08-12 22:19:32",康复设备
97,"2018-08-13 01:09:30",拐杖,3,"2018-08-12 22:19:32",康复设备
98,"2018-08-13 01:20:13",制氧机,3,"2018-08-12 22:19:32",康复设备
99,"2018-08-13 01:21:47",助听器,3,"2018-08-12 22:19:32",康复设备
100,"2018-08-13 01:25:24",灭菌器,4,"2018-08-12 22:19:32",消毒设备
