college_image.id,college_image.ts,college_image.source_content_type,college_image.hash_file_content,college_image.size,college_image.path,college_image.title,college_image.access,college.id,college.ts,college.title,college.rank,college.town,college.description,college.name,college.acronym,college.founded,college.motto,college.alt
101,"2018-04-22 22:43:45",image/jpeg,e9d3114ade7c9c4894cfa62d91bba17b2aef01f7,13708,/e9/d3/11/4a/e9d3114ade7c9c4894cfa62d91bba17b2aef01f7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/e9/d3/11/4a/e9d3114ade7c9c4894cfa62d91bba17b2aef01f7.jpg,101,"2018-03-29 05:16:28","Drexel University",101,Philadelphia,"Founded in 1891, Drexel University is a non-profit private higher education institution located in the urban setting of the large city of Philadelphia (population range of 1,000,000-5,000,000 inhabitants), Pennsylvania. Officially accredited and/or recognized by the Middle States Commission on Higher Education, Drexel University is a very large (uniRank enrollment range: 30,000-34,999 students) coeducational higher education institution. Drexel University offers courses and programs leading to officially recognized higher education degrees such as pre-bachelor degrees (i.e. certificates, diplomas, associate or foundation degrees), bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 127 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 70-80% making this US higher education organization a somewhat selective institution. International students are welcome to apply for enrollment.","Drexel University",,1891,"Science, Industry, Art","Drexel University Screenshot"
102,"2018-04-22 22:43:49",image/jpeg,53923c787af9701deecaa326670c8ec898ff2706,16706,/53/92/3c/78/53923c787af9701deecaa326670c8ec898ff2706.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/53/92/3c/78/53923c787af9701deecaa326670c8ec898ff2706.jpg,102,"2018-03-29 05:16:32","California State University, Northridge",102,Northridge,"Established in 1958, California State University, Northridge is a non-profit public higher education institution located in the urban setting of the large town of Northridge (population range of 50,000-249,999 inhabitants), California. Officially accredited and/or recognized by the WASC Senior College and University Commission, California State University, Northridge (CSUN) is a very large (uniRank enrollment range: 40,000-44,999 students) coeducational higher education institution. California State University, Northridge (CSUN) offers courses and programs leading to officially recognized higher education degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 60 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 50-60% making this US higher education organization a averagely selective institution. International applicants are eligible to apply for enrollment.","California State University, Northridge",CSUN,1958,"Vox Veritas Vita Voice, Truth, Life","California State University, Northridge Screenshot"
103,"2018-04-22 22:43:53",image/jpeg,11b1dd53cad1796fa28ea99fdce707bd5e73584e,12451,/11/b1/dd/53/11b1dd53cad1796fa28ea99fdce707bd5e73584e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/11/b1/dd/53/11b1dd53cad1796fa28ea99fdce707bd5e73584e.jpg,103,"2018-03-29 05:16:33","San José State University",103,"San José","Founded in 1857, San José State University is a non-profit public higher education institution located in the urban setting of the medium-sized city of San José (population range of 500,000-1,000,000 inhabitants), California. Officially accredited and/or recognized by the WASC Senior College and University Commission, San José State University (SJSU) is a very large (uniRank enrollment range: 30,000-34,999 students) coeducational higher education institution. San José State University (SJSU) offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 161 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 50-60% making this US higher education organization a averagely selective institution. International students are welcome to apply for enrollment.","San José State University",SJSU,1857,"Powering Silicon Valley","San José State University Screenshot"
104,"2018-04-22 22:43:54",image/jpeg,1e01930ded1bf6bb6bbca2886c45443e5d244a8d,16804,/1e/01/93/0d/1e01930ded1bf6bb6bbca2886c45443e5d244a8d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/1e/01/93/0d/1e01930ded1bf6bb6bbca2886c45443e5d244a8d.jpg,104,"2018-03-29 05:16:34","Florida International University",104,Miami,"Established in 1965, Florida International University is a non-profit public higher education institution located in the suburban setting of the small city of Miami (population range of 250,000-499,999 inhabitants), Florida. Officially accredited and/or recognized by the Southern Association of Colleges and Schools Commission on Colleges, Florida International University (FIU) is a very large (uniRank enrollment range: over-45,000 students) coeducational higher education institution. Florida International University (FIU) offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 52 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 50-60% making this US higher education organization a averagely selective institution. International applicants are eligible to apply for enrollment.","Florida International University",FIU,1965,"Spes Scientia Facultas Hope, Knowledge, Opportunity","Florida International University Screenshot"
105,"2018-04-22 22:43:58",image/jpeg,325a2f9fafbe2ac4f49db7f199fb670a0f96ac7c,11298,/32/5a/2f/9f/325a2f9fafbe2ac4f49db7f199fb670a0f96ac7c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/32/5a/2f/9f/325a2f9fafbe2ac4f49db7f199fb670a0f96ac7c.jpg,105,"2018-03-29 05:16:37","California Polytechnic State University, San Luis Obispo",105,"San Luis Obispo","Established in 1901, California Polytechnic State University, San Luis Obispo is a non-profit public higher education institution located in the suburban setting of the medium-sized town of San Luis Obispo (population range of 10,000-49,999 inhabitants), California. Officially accredited and/or recognized by the WASC Senior College and University Commission, California Polytechnic State University, San Luis Obispo (Cal Poly) is a large (uniRank enrollment range: 20,000-24,999 students) coeducational higher education institution. California Polytechnic State University, San Luis Obispo (Cal Poly) offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 117 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 30-40% making this US higher education organization a very selective institution. International applicants are eligible to apply for enrollment.","California Polytechnic State University, San Luis Obispo","Cal Poly",1901,"Discere Faciendo Learn by Doing","California Polytechnic State University, San Luis Obispo Screenshot"
106,"2018-04-22 22:43:59",image/jpeg,51787c05b6a38b5398a50855dd51f2819e7344b5,12329,/51/78/7c/05/51787c05b6a38b5398a50855dd51f2819e7344b5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/51/78/7c/05/51787c05b6a38b5398a50855dd51f2819e7344b5.jpg,106,"2018-03-29 05:16:42","Fordham University",106,"The Bronx ...","Founded in 1841, Fordham University is a non-profit private higher education institution located in the urban setting of the large city of The Bronx (population range of 1,000,000-5,000,000 inhabitants), New York. This institution has also branch campuses in the following location(s): Manhattan, West Harrison. Officially accredited and/or recognized by the Middle States Commission on Higher Education, Fordham University is a large (uniRank enrollment range: 15,000-19,999 students) coeducational higher education institution formally affiliated with the Christian-Catholic religion. Fordham University offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 176 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 40-50% making this US higher education organization a averagely selective institution. International students are welcome to apply for enrollment.","Fordham University",,1841,"Sapientia et Doctrina Wisdom and Learning","Fordham University Screenshot"
107,"2018-04-22 22:44:01",image/jpeg,4f4134425dc9d99ef7e3bc2f92f8727ad00d63d6,13530,/4f/41/34/42/4f4134425dc9d99ef7e3bc2f92f8727ad00d63d6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/4f/41/34/42/4f4134425dc9d99ef7e3bc2f92f8727ad00d63d6.jpg,107,"2018-03-29 05:16:46","Portland State University",107,Portland,"Established in 1946, Portland State University is a non-profit public higher education institution located in the urban setting of the large city of Portland (population range of 1,000,000-5,000,000 inhabitants), Oregon. Officially accredited and/or recognized by the Northwest Commission on Colleges and Universities, Portland State University (PSU) is a very large (uniRank enrollment range: 35,000-39,999 students) coeducational higher education institution. Portland State University (PSU) offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 72 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 60-70% making this US higher education organization a somewhat selective institution. International applicants are eligible to apply for enrollment.","Portland State University",PSU,1946,"Doctrina Urbi Serviat Let Knowledge Serve the City","Portland State University Screenshot"
108,"2018-04-22 22:44:02",image/jpeg,45c2c081e536fafdb764513c8160db53c457afb8,16617,/45/c2/c0/81/45c2c081e536fafdb764513c8160db53c457afb8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/45/c2/c0/81/45c2c081e536fafdb764513c8160db53c457afb8.jpg,108,"2018-03-29 05:16:51","Case Western Reserve University",108,Cleveland,"Established in 1826, Case Western Reserve University is a non-profit private higher education institution located in the urban setting of the small city of Cleveland (population range of 250,000-499,999 inhabitants), Ohio. Officially accredited and/or recognized by the Higher Learning Commission, Case Western Reserve University (CWRU) is a large (uniRank enrollment range: 10,000-14,999 students) coeducational higher education institution. Case Western Reserve University (CWRU) offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 192 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 30-40% making this US higher education organization a very selective institution. International applicants are eligible to apply for enrollment.","Case Western Reserve University",CWRU,1826,"Think Beyond the Possible","Case Western Reserve University Screenshot"
109,"2018-04-22 22:44:04",image/jpeg,049d2e18dcef46b02a5449e9c321fbef9abb443d,17829,/04/9d/2e/18/049d2e18dcef46b02a5449e9c321fbef9abb443d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/04/9d/2e/18/049d2e18dcef46b02a5449e9c321fbef9abb443d.jpg,109,"2018-03-29 05:16:56","Clemson University",109,Clemson,"Established in 1889, Clemson University is a non-profit public higher education institution located in the suburban setting of the medium-sized town of Clemson (population range of 10,000-49,999 inhabitants), South Carolina. Officially accredited and/or recognized by the Southern Association of Colleges and Schools Commission on Colleges, Clemson University is a large (uniRank enrollment range: 20,000-24,999 students) coeducational higher education institution. Clemson University offers courses and programs leading to officially recognized higher education degrees such as pre-bachelor degrees (i.e. certificates, diplomas, associate or foundation degrees), bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 129 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 50-60% making this US higher education organization a averagely selective institution. International applicants are eligible to apply for enrollment.","Clemson University",,1889,,"Clemson University Screenshot"
110,"2018-04-22 22:44:05",image/jpeg,f5d6c8bdfc7333310deb850a72237fd3f42044da,15433,/f5/d6/c8/bd/f5d6c8bdfc7333310deb850a72237fd3f42044da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/2018_us_university_ranking/by_table/college_image_access/f5/d6/c8/bd/f5d6c8bdfc7333310deb850a72237fd3f42044da.jpg,110,"2018-03-29 05:16:58","Rensselaer Polytechnic Institute",110,"Troy ...","Established in 1824, Rensselaer Polytechnic Institute is a non-profit private higher education institution located in the urban setting of the medium-sized town of Troy (population range of 10,000-49,999 inhabitants), New York. This institution has also branch campuses in the following location(s): Hartford, Groton. Officially accredited and/or recognized by the Middle States Commission on Higher Education, Rensselaer Polytechnic Institute (RPI) is a medium-sized (uniRank enrollment range: 6,000-6,999 students) coeducational higher education institution. Rensselaer Polytechnic Institute (RPI) offers courses and programs leading to officially recognized higher education degrees such as bachelor degrees, master degrees, doctorate degrees in several areas of study. See the uniRank degree levels and areas of study matrix below for further details. This 194 years old higher-education institution has a selective admission policy based on entrance examinations and students' past academic record and grades. The admission rate range is 30-40% making this US higher education organization a very selective institution. International applicants are eligible to apply for enrollment.","Rensselaer Polytechnic Institute",RPI,1824,"Knowledge and Thoroughness","Rensselaer Polytechnic Institute Screenshot"
