img_url.id,img_url.ts,production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
1,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
2,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
3,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
4,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
5,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
6,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
7,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
8,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
9,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
10,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
11,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
12,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
13,"2019-09-21 15:35:13",3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
14,"2019-09-21 15:35:13",3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
15,"2019-09-21 15:35:13",3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
16,"2019-09-21 15:35:13",3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
17,"2019-09-21 15:35:13",3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
18,"2019-09-21 15:35:13",3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
19,"2019-09-21 15:36:31",4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
20,"2019-09-21 15:36:31",4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
