car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
201,"2018-05-16 21:51:06","Tubo de escape",81.15210.0086,MAN,
202,"2018-05-16 21:51:09","Tubo de escape",1753639,SCANIA,Front
203,"2018-05-16 21:51:12","Tubo de escape",1380748,SCANIA,Centre
204,"2018-05-16 21:51:19","Tubo de escape",1725993,SCANIA,Front
205,"2018-05-16 21:51:20","Tubo de escape",1734040,SCANIA,Front
206,"2018-05-16 21:51:21","Tubo de escape",1505748,SCANIA,Front
207,"2018-05-16 21:51:22","Tubo de escape",1505749,SCANIA,Front
208,"2018-05-16 21:51:27","Tubo de escape","1 428 892",SCANIA,
209,"2018-05-16 21:51:30","Válvula de Control de Ralenti",35150-02600,HYUNDAI,
210,"2018-05-16 21:51:33","Válvula de Control de Ralenti",35150-02800,HYUNDAI,
211,"2018-05-16 21:51:36","Válvula de Control de Ralenti",4874372,JEEP,
212,"2018-05-16 21:51:42","Válvula de Control de Ralenti",1920.6A,"PEUGEOT CITROEN",
213,"2018-05-16 21:51:43","Válvula de Control de Ralenti",53030840,JEEP,
214,"2018-05-16 21:51:48","Válvula de Control de Ralenti",22270-22041,TOYOTA,
215,"2018-05-16 21:51:49","Válvula de Control de Ralenti",4591611AA,CHRYSLER,
216,"2018-05-16 21:51:52","Válvula de Control de Ralenti",4174707,"FORD USA",
217,"2018-05-16 21:51:55","Válvula de Control de Ralenti",23782-1N000,NISSAN,
218,"2018-05-16 21:51:57","Válvula de Control de Ralenti",ZL012-06-60A,MAZDA,
219,"2018-05-16 21:52:02","Válvula EGR","06E 133 781 A",AUDI,
220,"2018-05-16 21:52:06","Válvula EGR",28410-2A300,"KIA HYUNDAI",
221,"2018-05-16 21:52:06","Válvula EGR",14710-AA741,SUBARU,
222,"2018-05-16 21:52:06","Válvula EGR","640 140 20 60","MERCEDES BENZ",
223,"2018-05-16 21:52:08","Válvula EGR","074 129 499 E",VOLKSWAGEN,
224,"2018-05-16 21:52:11","Válvula EGR","06B 131 501","AUDI SEAT VOLKSWAGEN",
225,"2018-05-16 21:52:11","Válvula EGR","03L 131 477",VOLKSWAGEN,
226,"2018-05-16 21:52:13","Válvula EGR","036 129 061 A","AUDI VOLKSWAGEN",
227,"2018-05-16 21:52:14","Válvula EGR",ME191047,MITSUBISHI,
228,"2018-05-16 21:52:15","Válvula EGR","82 00 850 755","SUZUKI RENAULT",
229,"2018-05-16 21:52:19",Turbocompresor,8-97240-008-3,ISUZU,
230,"2018-05-16 21:52:22",Turbocompresor,"11 65 7 636 424",BMW,
231,"2018-05-16 21:52:22",Turbocompresor,"11 65 7 636 423",BMW,
232,"2018-05-16 21:52:27",Turbocompresor,"11 65 4 575 479",BMW,
233,"2018-05-16 21:52:27",Turbocompresor,"82 00 184 484","NISSAN RENAULT VAUXHALL OPEL",
234,"2018-05-16 21:52:30",Turbocompresor,14411-00Q0E,"MITSUBISHI RENAULT NISSAN VOLVO",
235,"2018-05-16 21:52:30",Turbocompresor,"11 65 2 248 901",BMW,
236,"2018-05-16 21:52:32",Turbocompresor,"038 253 014 HV",VOLKSWAGEN,
237,"2018-05-16 21:52:32",Turbocompresor,"77 01 471 097","RENAULT VOLVO",
238,"2018-05-16 21:52:37",Turbocompresor,28201-4X701,"KIA HYUNDAI",
239,"2018-05-16 21:52:45","Throttle Body",35100-27900,"HYUNDAI KIA",
240,"2018-05-16 21:52:47","Throttle Body",35100-23701,"HYUNDAI KIA",
241,"2018-05-16 21:52:50","Throttle Body",35100-26860,"HYUNDAI KIA",
242,"2018-05-16 21:52:54","Throttle Body",35100-2F000,"HYUNDAI KIA",
243,"2018-05-16 21:52:58","Throttle Body",35100-37400,"HYUNDAI KIA",
244,"2018-05-16 21:53:00","Throttle Body",35100-2B000,"HYUNDAI KIA",
245,"2018-05-16 21:53:00","Throttle Body",35100-02910,KIA,
246,"2018-05-16 21:53:02","Throttle Body",35100-2A810,KIA,
247,"2018-05-16 21:53:07","Throttle Body",35100-2A900,KIA,
248,"2018-05-16 21:53:10","Throttle Body",35100-23900,"HYUNDAI KIA",
249,"2018-05-16 21:53:14","Control Valve",1400488980,"FIAT PEUGEOT",
250,"2018-05-16 21:53:14","Control Valve","000 078 09 56","MERCEDES BENZ SEAT VOLKSWAGEN",
251,"2018-05-16 21:53:17","Control Valve","1 014 585","MAZDA FORD",
252,"2018-05-16 21:53:18","Control Valve","64 11 6 906 652",BMW,
253,"2018-05-16 21:53:18","Control Valve","64 11 8 369 805",BMW,
