category_1_x_hanyu_cidian.id,category_1.id,category_1.ts,category_1.title,hanyu_cidian.id,hanyu_cidian.ts,hanyu_cidian.title,hanyu_cidian.jiben_jieshi,hanyu_cidian.xiangxi_jieshi,hanyu_cidian.pinyin,hanyu_cidian.fanti
1,1,"2018-10-28 21:46:58",A,1,"2018-10-30 04:47:37",挨家挨户,每家每户，户户不漏。挨，依次，顺次。,"[from door to door;house to house] 从一家到另一家,一家也不漏掉 还为困在屋里无法上厕所的居民挨家挨户倒屎尿。——《我们打了一个大胜仗》","āi jiā āi hù",
2,1,"2018-10-28 21:46:58",A,2,"2018-10-30 04:47:40",挨家比户,1.犹挨户。,"犹挨户。 清 郑燮 《范县署中寄舍弟墨书》：“汝持俸钱南归，可挨家比户，逐一散给。”参见“ 挨户 ”。","āi jiā bǐ hù",
3,1,"2018-10-28 21:46:58",A,3,"2018-10-30 04:47:44",挨肩,1.接连。,"接连。 孙芋 《妇女代表》：“我年轻的时候，挨肩儿添了两个小小子。”","āi jiān",
4,1,"2018-10-28 21:46:58",A,4,"2018-10-30 04:47:45",挨肩并足,形容人群拥挤。,"形容人群拥挤。《醒世恒言·钱秀才错占凤凰俦》：“那山中远近人家，都晓得 高 家新女壻才貌双全，竞来观看，挨肩并足，如看神会故事的一般热闹。”","āi jiān bìng zú",挨肩並足
5,1,"2018-10-28 21:46:58",A,5,"2018-10-30 04:47:45",挨肩擦膀,指身体相贴近。也形容人群拥挤。,"谓身体相贴近。 元 无名氏 《来生债》第一折：“你怎么偏要挨肩擦膀的，舒着手往我怀里摸甚么？”亦形容人群拥挤。《金瓶梅词话》第四二回：“那两边围看的，挨肩擦膀，不知其数。”","āi jiān cā bǎng",挨肩擦髈
6,1,"2018-10-28 21:46:58",A,6,"2018-10-30 04:47:47",挨肩擦背,肩挨肩，背擦背。形容人多拥挤。,形容人群拥挤。《清平山堂话本·错认尸》：“当日闹动城里城外人都得知，男子妇人，挨肩擦背，不计其数，一齐来看。”《儿女英雄传》第三八回：“没男没女，挨肩擦背，拥挤在一处。”,"āi jiān cā bèi",
7,1,"2018-10-28 21:46:58",A,7,"2018-10-30 04:47:50",挨肩擦脸,挨：靠近。擦，接触。形容狎昵之状。,,"āi jiān cā liǎn",挨肩擦臉
8,1,"2018-10-28 21:46:58",A,8,"2018-10-30 04:47:53",挨肩搭背,挨肩：肩和肩相靠。搭背：手搭在别人背上。形容极其亲昵的样子。,,"āi jiān dā bèi",
9,1,"2018-10-28 21:46:58",A,9,"2018-10-30 04:47:57",挨肩迭背,形容人群拥挤。,形容人群拥挤。,"āi jiān dié bèi",
10,1,"2018-10-28 21:46:58",A,10,"2018-10-30 04:47:58",挨肩叠背,形容人群拥挤。,形容人群拥挤。《醒世恒言·勘皮靴单证二郎神》：“当日看的真是挨肩叠背。”,"āi jiān dié bèi",挨肩曡背
11,1,"2018-10-28 21:46:58",A,11,"2018-10-30 04:47:59",挨肩叠足,肩挨肩，脚碰脚。形容十分拥挤。,,"āi jiān dié zú",挨肩曡足
12,1,"2018-10-28 21:46:58",A,12,"2018-10-30 04:48:02",挨肩儿,"1. [口]∶同胞兄弟姐妹的年岁一个紧挨一个,相差很小。","[shoulder to shoulder] [口]∶同胞兄弟姐妹的年岁一个紧挨一个,相差很小","āi jiān ér",挨肩兒
13,1,"2018-10-28 21:46:58",A,13,"2018-10-30 04:48:04",挨近,"1. 紧临;靠近。如：挨近房子的围墙有许多梨树。","[approach;come near to;be near to] 紧临;靠近 挨近房子的围墙有许多梨树","āi jìn",
14,1,"2018-10-28 21:46:58",A,14,"2018-10-30 04:48:06",挨靠,1.依靠。,"依靠。 金 董解元 《西厢记诸宫调》卷三：“小生客寄，没个人挨靠。” 元 关汉卿 《拜月亭》第二折：“您孩儿无挨靠，没倚仗，深得他本人将傍。”","āi kào",
15,1,"2018-10-28 21:46:58",A,15,"2018-10-30 04:48:10",挨克,"[口]1.被责打。2.遭到批评、训斥。如：别乱动,再动非挨剋不可。",,"ái kēi",挨剋
16,1,"2018-10-28 21:46:58",A,16,"2018-10-30 04:48:13",挨赖,1.谓依赖他人所给。,"谓依赖他人所给。《七国春秋平话》卷中：“待不吃，腹内饥渴；待吃，君子不吃挨赖之食。 齐王 烦恼下泪。”","āi lài",挨賴
17,1,"2018-10-28 21:46:58",A,17,"2018-10-30 04:48:14",挨蓝,1.来自柬埔寨语。舞蹈。,"来自柬埔寨语。舞蹈。 元 周达观 《真腊风土记·正朔时序》：“八月则挨蓝。挨蓝者，舞也。点差伎乐，每日就国宫内挨蓝。”参阅 伯希和 《真腊风土记新注》。","āi lán",挨藍
18,1,"2018-10-28 21:46:58",A,18,"2018-10-30 04:48:18",挨骂,"1. 受到斥骂。如：赶不上干家里杂活时,就得挨骂。","[be scolded;be greeted with a stream of abuse;be reproached] 受到斥骂 赶不上干家里杂活时,就得挨骂","āi mà",挨駡
19,1,"2018-10-28 21:46:58",A,19,"2018-10-30 04:48:18",挨满,1.挤满。,"挤满。《水浒传》第三回：“ 鲁达 看见众人看榜，挨满在十字路口。”","āi mǎn",挨滿
