car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
1,"2018-05-16 21:42:10","Junta de culata","96 963 220","CHEVROLET DAEWOO",
2,"2018-05-16 21:42:12","Junta de culata","96 414 576",CHEVROLET,"Diameter : 83 mm"
3,"2018-05-16 21:42:16","Junta de culata",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm"
4,"2018-05-16 21:42:19","Junta de culata",12251-RBB-004,HONDA,"Thickness : 0.6 mm"
5,"2018-05-16 21:42:23","Junta de culata",12251-RBC-004,HONDA,
6,"2018-05-16 21:42:25","Junta de culata",22311-3CGD0,HYUNDAI,Right
7,"2018-05-16 21:42:28","Junta de culata",22311-3CGC0,HYUNDAI,Left
8,"2018-05-16 21:42:30","Junta de culata","11 12 1 736 342",BMW,Left
9,"2018-05-16 21:42:30","Junta de culata","11 12 1 736 341",BMW,Right
10,"2018-05-16 21:42:33","Junta de culata","11 12 1 721 550",BMW,
11,"2018-05-16 21:42:37","Juego de juntas, culata",11400-65862,SUZUKI,
12,"2018-05-16 21:42:41","Juego de juntas, culata",20910-25A00,KIA,
13,"2018-05-16 21:42:45","Juego de juntas, culata","059 198 001 A","AUDI VOLKSWAGEN SKODA",
14,"2018-05-16 21:42:45","Juego de juntas, culata","037 198 012 L","SEAT VOLKSWAGEN",
15,"2018-05-16 21:42:48","Juego de juntas, culata","032 198 012 B","SEAT VOLKSWAGEN SKODA",
16,"2018-05-16 21:42:49","Juego de juntas, culata","028 198 012 F","AUDI SEAT VOLKSWAGEN",
17,"2018-05-16 21:42:51","Juego de juntas, culata",,"AUDI SEAT VOLKSWAGEN SKODA FORD",
18,"2018-05-16 21:42:51","Juego de juntas, culata","11 12 2 250 713","BMW BMW (BRILLIANCE)",
19,"2018-05-16 21:42:55","Juego de juntas, culata","11 12 7 551 822",BMW,
20,"2018-05-16 21:42:55","Juego de juntas, culata","11 12 0 152 551",BMW,
21,"2018-05-16 21:42:58","Juego de empaquetaduras del motor","11 11 2 247 511",BMW,
22,"2018-05-16 21:43:01","Juego de empaquetaduras del motor","11 11 7 788 076",BMW,
23,"2018-05-16 21:43:05","Juego de empaquetaduras del motor","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",
24,"2018-05-16 21:43:09","Juego de empaquetaduras del motor","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",
25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",
26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",
27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",
28,"2018-05-16 21:43:20","Juego de empaquetaduras del motor","038 198 011","AUDI VOLKSWAGEN SEAT SKODA FORD",
29,"2018-05-16 21:43:25","Juego de empaquetaduras del motor","036 198 011","AUDI SEAT VOLKSWAGEN SKODA",
30,"2018-05-16 21:43:28","Juego de empaquetaduras del motor",,"MERCEDES BENZ",
31,"2018-05-16 21:43:30","Junta, tapa de culata de cilindro",55194045,"ALFA ROMEO FIAT LANCIA OPEL",
32,"2018-05-16 21:43:30","Junta, tapa de culata de cilindro",G601-10-235,MAZDA,
33,"2018-05-16 21:43:32","Junta, tapa de culata de cilindro",11213-31050,"TOYOTA LEXUS",
34,"2018-05-16 21:43:33","Junta, tapa de culata de cilindro",11213-87211,DAIHATSU,
35,"2018-05-16 21:43:38","Junta, tapa de culata de cilindro",11214-31020,"TOYOTA LEXUS",
36,"2018-05-16 21:43:41","Junta, tapa de culata de cilindro","059 198 025","AUDI VOLKSWAGEN SKODA",
37,"2018-05-16 21:43:44","Junta, tapa de culata de cilindro",1543581,VOLVO,
38,"2018-05-16 21:43:47","Junta, tapa de culata de cilindro","06E 103 649 A",AUDI,Right
39,"2018-05-16 21:43:50","Junta, tapa de culata de cilindro","06E 103 650 A",AUDI,Left
40,"2018-05-16 21:43:54","Junta, tapa de culata de cilindro","07L 103 484 F",AUDI,Right
41,"2018-05-16 21:43:59","Other Gasket","1 148 328",FORD,"Gasket, thermostat"
42,"2018-05-16 21:44:01","Other Gasket","13 38 851",OPEL,"Gasket, thermostat"
43,"2018-05-16 21:44:01","Other Gasket","03C 121 119 D","SEAT SKODA VOLKSWAGEN","Gasket, thermostat"
44,"2018-05-16 21:44:02","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler"
45,"2018-05-16 21:44:02","Other Gasket","120 015 07 20","MERCEDES BENZ","Left Gasket, timing case cover"
46,"2018-05-16 21:44:04","Other Gasket","120 015 06 20","MERCEDES BENZ","Right Gasket, timing case cover"
47,"2018-05-16 21:44:09","Other Gasket","11 53 7 505 657",BMW,
48,"2018-05-16 21:44:11","Other Gasket","11 37 7 501 015",BMW,
49,"2018-05-16 21:44:11","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover"
50,"2018-05-16 21:44:16","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt"
51,"2018-05-16 21:44:19","Junta del colector de admisión",29215-3E000,KIA,
52,"2018-05-16 21:44:24","Junta del colector de admisión",28411-2B600,"KIA HYUNDAI",
53,"2018-05-16 21:44:25","Junta del colector de admisión",28411-39002,"HYUNDAI KIA","Width : 60 mm Length : 315 mm Thickness : 0.35 mm"
54,"2018-05-16 21:44:28","Junta del colector de admisión",MYX100180L,"ROVER LAND ROVER MG",
55,"2018-05-16 21:44:32","Junta del colector de admisión","11 61 7 528 173","PEUGEOT CITROEN MINI",
56,"2018-05-16 21:44:38","Junta del colector de admisión","11 61 7 528 174","MINI PEUGEOT CITROEN",
57,"2018-05-16 21:44:42","Junta del colector de admisión","11 61 7 528 341","BMW BMW (BRILLIANCE) MINI PEUGEOT (DF-PSA) PEUGEOT CITROEN (DF-PSA) CITROEN",
58,"2018-05-16 21:44:44","Junta del colector de admisión","11 61 2 297 462",BMW,
59,"2018-05-16 21:44:44","Junta del colector de admisión","11 61 1 440 321",BMW,
60,"2018-05-16 21:44:48","Junta del colector de admisión","11 61 7 568 910",BMW,
61,"2018-05-16 21:44:50","Junta, tubo de escape","7H0 253 115 B","AUDI MITSUBISHI SEAT SKODA VOLKSWAGEN",
62,"2018-05-16 21:44:50","Junta, tubo de escape",28521-23005,"KIA HYUNDAI","Width : 80 mm Length : 375 mm Thickness : 0.55 mm"
63,"2018-05-16 21:44:52","Junta, tubo de escape","642 142 13 80","CHRYSLER MERCEDES BENZ JEEP",
64,"2018-05-16 21:44:52","Junta, tubo de escape",ETC4524,"LAND ROVER",
65,"2018-05-16 21:44:56","Junta, tubo de escape","126 997 00 41","MERCEDES BENZ",
66,"2018-05-16 21:45:00","Junta, tubo de escape","4 600 701","LAND ROVER FORD USA FORD",
67,"2018-05-16 21:45:04","Junta, tubo de escape","11 62 7 558 906",BMW,
68,"2018-05-16 21:45:10","Junta, tubo de escape",51.08901.0182,MAN,
69,"2018-05-16 21:45:14","Junta, tubo de escape","74 20 855 371","VOLVO RENAULT TRUCKS RENAULT",
70,"2018-05-16 21:45:25","Junta, tubo de escape","74 03 979 639","VOLVO RENAULT TRUCKS RENAULT",
71,"2018-05-16 21:45:29","Junta, cárter de aceite","03G 103 707","AUDI SEAT SKODA VOLKSWAGEN",
72,"2018-05-16 21:45:35","Junta, cárter de aceite","541 014 04 22","MERCEDES BENZ","Width : 345 mm Length : 633 mm Thickness : 7 mm"
73,"2018-05-16 21:45:38","Junta, cárter de aceite","1643 512",DAF,"Width : 387 mm Length : 1150 mm Thickness : 18 mm"
74,"2018-05-16 21:45:42","Junta, cárter de aceite","74 08 148 213","VOLVO RENAULT TRUCKS RENAULT","Length : 2710 mm"
75,"2018-05-16 21:45:42","Junta, cárter de aceite","1703 012","DAF IVECO IRISBUS","Width : 14 mm Length : 1040 mm Thickness : 17 mm"
76,"2018-05-16 21:45:45","Junta, cárter de aceite","1703 081","IVECO DAF","Width : 14 mm Length : 1020 mm Thickness : 18 mm"
77,"2018-05-16 21:45:47","Junta, cárter de aceite",51.05904.0208,MAN,"Width : 355 mm Length : 790 mm Thickness : 1.5 mm"
78,"2018-05-16 21:45:49","Junta, cárter de aceite","1 888 065",SCANIA,"Width : 358 mm Length : 1121 mm Thickness : 0.4 mm"
79,"2018-05-16 21:45:53","Junta, cárter de aceite","276 014 18 00","MERCEDES BENZ",
80,"2018-05-16 21:45:59","Junta, cárter de aceite","11 13 7 627 512",BMW,
81,"2018-05-16 21:46:02",Culata,11110-82607,SUZUKI,
82,"2018-05-16 21:46:04",Culata,1110154131,TOYOTA,
83,"2018-05-16 21:46:06",Culata,"11 12 8 645 888",BMW,
84,"2018-05-16 21:46:09",Culata,"06D 103 469 N","AUDI SEAT",
85,"2018-05-16 21:46:14",Culata,"03H 103 429 H","VOLKSWAGEN AUDI SKODA",
86,"2018-05-16 21:46:17",Culata,8-97245184-1,"OPEL VAUXHALL ISUZU",
87,"2018-05-16 21:46:22",Culata,11039-7F403,NISSAN,
88,"2018-05-16 21:46:27",Culata,11040-5X00A,NISSAN,
89,"2018-05-16 21:46:31",Culata,MD303750,"MITSUBISHI HYUNDAI",
90,"2018-05-16 21:46:34",Culata,"11 12 7 570 292",BMW,
91,"2018-05-16 21:46:35","Tornillo de culata",7795992,"ALFA ROMEO FIAT LANCIA OPEL",
92,"2018-05-16 21:46:36","Tornillo de culata",7696197,"FIAT FORD ALFA ROMEO LANCIA",
93,"2018-05-16 21:46:38","Tornillo de culata",0204.81,"PEUGEOT CITROEN",
94,"2018-05-16 21:46:43","Tornillo de culata",9112240,"RENAULT NISSAN OPEL VAUXHALL",
95,"2018-05-16 21:46:45","Tornillo de culata","03G 103 384","AUDI SEAT JEEP VOLKSWAGEN MITSUBISHI SKODA",
96,"2018-05-16 21:46:49","Tornillo de culata","036 103 384 E","AUDI VOLKSWAGEN SEAT",
97,"2018-05-16 21:46:49","Tornillo de culata","070 103 384",VOLKSWAGEN,
98,"2018-05-16 21:46:53","Tornillo de culata","06D 103 385","AUDI SEAT VOLKSWAGEN SKODA",
99,"2018-05-16 21:46:58","Tornillo de culata",7758731,"FIAT LANCIA",
100,"2018-05-16 21:46:58","Tornillo de culata","77 00 738 987","RENAULT DACIA",
