company_welfare.id,company_welfare.ts,company_welfare.welfare
1816,"2018-02-15 00:44:04",总部上班时间：周一至周六上午，上午8：30-下午5：30。店面上班时间：周一至周日，每周休息一天，上午8：30-下午6：00
1827,"2018-02-15 00:44:20",提供住宿享受所有国定节假日职前培训并定期有集体聚会，每年业绩达标有国内外旅游待遇。
1834,"2018-02-15 00:44:37",提供住宿、社会保险、年终奖等各项福利。
1846,"2018-02-15 00:45:06","包住 旅游"
1857,"2018-02-15 00:45:26",包吃住
1863,"2018-02-15 00:45:30",期权或分红
1866,"2018-02-15 00:45:32","地址：杭州市西湖区学院路华星路口6-1号 0571-85770335 提供吃住，两班 单休（早班9：30 -19：00 晚班12：00-21：30）有稳定家室者优先。前三月保底 具体面议。"
1875,"2018-02-15 00:45:59",享受年终福利待遇，加班津贴补助，员工成长计划，不定期组织集体户外游等
1906,"2018-02-15 00:47:37",包食宿，月休4天
1940,"2018-02-15 00:49:08",福利待遇面议
1965,"2018-02-15 00:49:38","提供住宿，公司定期会组织员工旅游 ，每月员工可享受两次员工护理"
1983,"2018-02-15 00:50:54",提供免费住宿
1984,"2018-02-15 00:51:24",老员工分红，奖励
1997,"2018-02-15 00:51:39",年终奖金；公司分红；国内、国际旅游；
2005,"2018-02-15 00:51:52",出国旅游
2027,"2018-02-15 00:53:25",提供住宿、公司意外险
2037,"2018-02-15 00:53:43",带薪旅游，年终奖
2047,"2018-02-15 00:54:11",父母关怀奖
2087,"2018-02-15 00:55:53",享受年终分红奖励
2093,"2018-02-15 00:56:05",提供住宿，饭补
2101,"2018-02-15 00:56:46",国内外旅游等等
2116,"2018-02-15 00:58:17","岗位分红， 公干旅游"
2126,"2018-02-15 00:58:33",工龄工资月休4天
2165,"2018-02-15 01:01:08",提供住宿公司内定各种奖励制度
2174,"2018-02-15 01:01:19",岗位意外险
2182,"2018-02-15 01:01:51","提供住宿孝金 生活福利 不定时的聚会 员工孝金"
2190,"2018-02-15 01:01:58",五险，免费住宿，年底奖金
2198,"2018-02-15 01:02:03","五险 全勤奖 丰富业余活动 下午茶"
2228,"2018-02-15 01:02:54","提供住宿餐费补助 生日贺礼 节日慰问"
2236,"2018-02-15 01:03:12",五险一金
2242,"2018-02-15 01:03:22",不定期集体出游、提供住宿
2271,"2018-02-15 01:04:32",可以面谈
2286,"2018-02-15 01:04:58",可以连休。
2288,"2018-02-15 01:05:08",保薪过万诚招人才
2305,"2018-02-15 01:05:41",五险，加班津贴
2314,"2018-02-15 01:05:49",、月薪过万
2328,"2018-02-15 01:06:23",加班补助年底双薪
2333,"2018-02-15 01:06:42",包食宿.团队奖
2346,"2018-02-15 01:07:27",提供住宿，丰厚年终奖及分红！
2366,"2018-02-15 01:08:34",不收取任何押金，带薪培训
2374,"2018-02-15 01:09:01",全勤奖和工龄奖，出差补助/餐补，季度奖励和年终分红及优秀员工车/房奖励，生日福利和过节红包，带薪年假、带薪探亲假、旅游、聚餐活动等等
2377,"2018-02-15 01:09:15",饭补
2385,"2018-02-15 01:09:27",提供住宿奖金+分红
2392,"2018-02-15 01:09:50",每月6天假可调休、旅游组织、聚餐福利
2415,"2018-02-15 01:10:59",出国游、节日礼品、不定期公司活动、专业培训
2432,"2018-02-15 01:11:27",提供住宿和三餐，提供五险。
2451,"2018-02-15 01:12:18",五险一金、一月六天休，员工宿舍，下一位股东！
2459,"2018-02-15 01:12:27","国外旅游 年终奖励 员工职业规划 美容院提供食宿 项目奖金 季度奖金 免费体检 五险一金 专业培训 津贴补贴 节日礼品礼金"
2474,"2018-02-15 01:13:12",入股分红，员工旅游，免费培训，年底双薪
2498,"2018-02-15 01:13:54",工资面议
2517,"2018-02-15 01:14:10",提供住宿生育保险、失业保险、意外伤害险、缴纳住房公积金、员工生日假、生日礼品、婚假、产假、带薪旅游、业绩双薪、集团分红、月休四日自行安排休息日等
2533,"2018-02-15 01:15:04",每年出国旅游
2541,"2018-02-15 01:15:28",年终奖、月奖、稳步增长的薪资待遇及职务提升空间、带薪培训、年功工资、提供住宿、工龄奖励
