zhoubian_sheshi.id,zhoubian_sheshi.ts,zhoubian_sheshi.key,zhoubian_sheshi.value
1,"2018-07-02 05:55:07",餐饮,九寨砂锅跷脚牛肉(金城宾馆南)拌手手烧烤庄重庆沙锅九寨餐馆
2,"2018-07-02 05:55:07",购物,诚信购物大超市
3,"2018-07-02 05:55:14",餐饮,九寨砂锅重庆沙锅兰州牛肉拉面(金城宾馆西南)拌手手烧烤庄九寨餐馆
5,"2018-07-02 05:57:26",餐饮,步行街龙泽苑美食一条街新天地美食一条街
6,"2018-07-02 05:57:26",购物,库车老城特色民俗一条街
7,"2018-07-02 05:57:30",餐饮,兄弟烧烤古丽迪亚尔面加工店泸洲小吃一品香小吃东北一家人
8,"2018-07-02 05:57:39",餐饮,小厨川菜乌市面馆泸州饭店陕西食府四川菜馆
9,"2018-07-02 05:57:39",购物,金兹超市林波超市金座超市酒店内社平价超市
10,"2018-07-02 05:57:41",餐饮,皇城音乐美食馆（清真）蓉城饭店鸭掌门冷锅鱼自助火锅西域现代美食城
11,"2018-07-02 05:57:41",购物,金桥超市芳达广场龙泉广场
12,"2018-07-02 05:57:41",景点,神木园
13,"2018-07-02 05:58:09",餐饮,德克士玛利朗百富烤霸
14,"2018-07-02 05:58:09",购物,太白购物中心栏杆路购物街温州步行街
15,"2018-07-02 05:59:22",餐饮,布尔津永传野鱼馆金莲凉皮子店南方包子王老字号凉皮店交通大酒店
16,"2018-07-02 06:02:00",餐饮,阳光阿里烤吧寻梦园烤吧苏格兰烤吧开心汉堡吉庆牛肉拉面二道桥分店
17,"2018-07-02 06:02:00",购物,驼旺购物中心
18,"2018-07-02 06:02:59",餐饮,汉水龙舟文化园双宏快餐宣美佳快餐巴山布衣火锅居汉江酒楼
19,"2018-07-02 06:02:59",购物,小朋友购物店好日子购物中心晶众家乐购物广场金州店海林购物中心时代购物广场
20,"2018-07-02 06:04:32",餐饮,姚添记潮州砂锅粥回回餐馆回族餐馆小渔村酒店华新美食
21,"2018-07-02 06:04:32",购物,十八开平价购物广场(玉琳路)金华联时代购物中心人民路店天天电视购物
22,"2018-07-02 06:04:35",餐饮,康熙河菜馆小燕面馆来发排档如意排档口留香正味全牛馆
23,"2018-07-02 06:04:35",购物,红东方购物中心(康熙河店)吉兴购物中心
24,"2018-07-02 06:04:47",餐饮,凤凰轩中餐厅维也纳西餐厅金百万饭店来客旺饭店1Q87茶餐厅
25,"2018-07-02 06:04:58",餐饮,振风酒楼田园快餐店大桥排档圣埠餐厅旺旺蛋糕房
26,"2018-07-02 06:04:58",购物,万家旺神墩购物中心
27,"2018-07-02 06:05:04",餐饮,华扬小吃店小高牛肉拉面馆春光小吃何姐牛肉面家常小吃
28,"2018-07-02 06:05:04",购物,靓影照相馆宜春超市国友迷你玩具摩托纺织超市朗力福安庆经营部
29,"2018-07-02 06:05:46",餐饮,厚味小厨聚福堂峰谷肥牛金凤凰
30,"2018-07-02 06:05:46",购物,金华联大润发
31,"2018-07-02 06:05:58",餐饮,东海海鲜东海美食(胜利南路)九神飘逸西式茶餐厅燕思巢燕窝上岛咖啡鞍山晨曦店
32,"2018-07-02 06:05:58",购物,福利彩票投注站大富烟酒食品店北方图书城鞍山店东业名优烟酒茶报业国际航空售票处
33,"2018-07-02 06:06:15",餐饮,金刚山烧烤大连海鲜烧烤城铁锅坊鞍山分店金象府泰国餐厅巴帝釜星精品川菜
34,"2018-07-02 06:06:19",餐饮,肯德基繁荣店麦肯劳斯三六九火锅城四季繁荣抻面馆西正园火锅
35,"2018-07-02 06:06:19",购物,佳泰乐购物中心繁荣店佳泰乐购物中心繁荣店停车场东盛购物广场瑞博通购物消费增值
36,"2018-07-02 06:06:50",餐饮,欧巴客雪莲冷饮厅面爱饭港式快餐厅兰桂舫酒吧京冠肉串麻辣烫
37,"2018-07-02 06:06:50",购物,景子街购物广场(文化街)四隆广场地下购物广场三鼎少儿购物广场景子街购物广场(景子街)景子街购物广场西座
