sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
101,"2020-06-01 10:26:10","Front Seat Belts",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
102,"2020-06-01 10:26:10","Fuse & Relay",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
103,"2020-06-01 10:26:10","Headlamp Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
104,"2020-06-01 10:26:10","Headlamp Washers/Wipers",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
105,"2020-06-01 10:26:10","High Mounted Stop Lamp",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
106,"2020-06-01 10:26:10",Horn,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
107,"2020-06-01 10:26:10","Ignition Lock",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
108,"2020-06-01 10:26:10","Ignition System",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
109,"2020-06-01 10:26:10","Instruments & Gauges",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
110,"2020-06-01 10:26:10","License Lamps",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
111,"2020-06-01 10:26:10","Lumbar Control Seats",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
112,"2020-06-01 10:26:10",Mirrors,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
113,"2020-06-01 10:26:10","Navigation System",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
114,"2020-06-01 10:26:10","Navigation System Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
115,"2020-06-01 10:26:10","Parking Aid",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
116,"2020-06-01 10:26:10","Power Seats",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
117,"2020-06-01 10:26:10","Powertrain Control",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
118,"2020-06-01 10:26:10","Quarter Window",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
119,"2020-06-01 10:26:10","Rear Seat Belts",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
120,"2020-06-01 10:26:10","Roll Bar Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
121,"2020-06-01 10:26:10",Senders,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
122,"2020-06-01 10:26:10","Side Repeater Lamps",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
123,"2020-06-01 10:26:10",Starter,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
124,"2020-06-01 10:26:10",Sunroof,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
125,"2020-06-01 10:26:10",Switches,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
126,"2020-06-01 10:26:10","Tail Lamps",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
127,"2020-06-01 10:26:10","Tire Pressure Monitor Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
128,"2020-06-01 10:26:10",Trunk,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
129,"2020-06-01 10:26:10","Washer Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
130,"2020-06-01 10:26:10",Wipers,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
131,"2020-06-01 10:26:10","Wiring Harness",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
132,"2020-06-01 10:26:10","Alternator/Generator & Related Components",,10,"2020-06-01 10:26:10","Electrical, Charging & Starting",parts,128i,2013,"1 Series"
133,"2020-06-01 10:26:10","Anti-Theft System",,11,"2020-06-01 10:26:10","Electrical, Lighting & Body",parts,128i,2013,"1 Series"
134,"2020-06-01 10:26:10",Sensors,,11,"2020-06-01 10:26:10","Electrical, Lighting & Body",parts,128i,2013,"1 Series"
135,"2020-06-01 10:26:10","A.I.R. System",,12,"2020-06-01 10:26:10","Emission System",parts,128i,2013,"1 Series"
136,"2020-06-01 10:26:10","Emission Components",,12,"2020-06-01 10:26:10","Emission System",parts,128i,2013,"1 Series"
137,"2020-06-01 10:26:10","Air Intake",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
138,"2020-06-01 10:26:10","Cylinder Block Components",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
139,"2020-06-01 10:26:10",Engine,,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
140,"2020-06-01 10:26:10","Engine & Trans Mounting",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
141,"2020-06-01 10:26:10","Engine Appearance Cover",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
142,"2020-06-01 10:26:10","Engine Parts",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
143,"2020-06-01 10:26:10","Gaskets & Sealing Systems",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
144,"2020-06-01 10:26:10",Mounts,,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
145,"2020-06-01 10:26:10","Oil Pan",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
146,"2020-06-01 10:26:10","Oil Pump",,13,"2020-06-01 10:26:10",Engine,parts,128i,2013,"1 Series"
147,"2020-06-01 10:26:10",Hardware,,14,"2020-06-01 10:26:10",Exhaust,parts,128i,2013,"1 Series"
148,"2020-06-01 10:26:10","Exhaust Components",,15,"2020-06-01 10:26:10","Exhaust System",parts,128i,2013,"1 Series"
149,"2020-06-01 10:26:10","Exhaust Manifold",,15,"2020-06-01 10:26:10","Exhaust System",parts,128i,2013,"1 Series"
150,"2020-06-01 10:26:10","Front Suspension",,16,"2020-06-01 10:26:10","Front Suspension",parts,128i,2013,"1 Series"
151,"2020-06-01 10:26:10","Stabilizer Bar & Components",,16,"2020-06-01 10:26:10","Front Suspension",parts,128i,2013,"1 Series"
152,"2020-06-01 10:26:10","Suspension Components",,16,"2020-06-01 10:26:10","Front Suspension",parts,128i,2013,"1 Series"
153,"2020-06-01 10:26:10",Wheels,,16,"2020-06-01 10:26:10","Front Suspension",parts,128i,2013,"1 Series"
154,"2020-06-01 10:26:10","Wheels & Trim",,16,"2020-06-01 10:26:10","Front Suspension",parts,128i,2013,"1 Series"
155,"2020-06-01 10:26:10","Fuel System Components",,17,"2020-06-01 10:26:10","Fuel System",parts,128i,2013,"1 Series"
156,"2020-06-01 10:26:10",Intake,,17,"2020-06-01 10:26:10","Fuel System",parts,128i,2013,"1 Series"
157,"2020-06-01 10:26:10","Throttle Body",,17,"2020-06-01 10:26:10","Fuel System",parts,128i,2013,"1 Series"
158,"2020-06-01 10:26:10","Automatic Temperature Controls",,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
159,"2020-06-01 10:26:10","Blower Motor & Fan",,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
160,"2020-06-01 10:26:10","Condenser, Compressor & Lines",,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
161,"2020-06-01 10:26:10",Controls,,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
162,"2020-06-01 10:26:10","Evaporator & Heater Components",,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
163,"2020-06-01 10:26:10",Heater,,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
164,"2020-06-01 10:26:10","Heater Components",,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
165,"2020-06-01 10:26:10","Switches & Sensors",,18,"2020-06-01 10:26:10",HVAC,parts,128i,2013,"1 Series"
166,"2020-06-01 10:26:10","Automatic Transmission",,19,"2020-06-01 10:26:10","Maintenance & Lubrication",at,128i,2013,"1 Series"
167,"2020-06-01 10:26:10","Belts & Pulleys",,19,"2020-06-01 10:26:10","Maintenance & Lubrication",at,128i,2013,"1 Series"
168,"2020-06-01 10:26:10",Filters,,19,"2020-06-01 10:26:10","Maintenance & Lubrication",at,128i,2013,"1 Series"
169,"2020-06-01 10:26:10","Transmission Components",,19,"2020-06-01 10:26:10","Maintenance & Lubrication",at,128i,2013,"1 Series"
170,"2020-06-01 10:26:10","Manual Transmission",,20,"2020-06-01 10:26:10","Manual Transmission",parts,128i,2013,"1 Series"
171,"2020-06-01 10:26:10","Axle & Differential",,21,"2020-06-01 10:26:10","Rear Suspension",parts,128i,2013,"1 Series"
172,"2020-06-01 10:26:10","Rear Axle",,21,"2020-06-01 10:26:10","Rear Suspension",parts,128i,2013,"1 Series"
