chanpin_image.id,chanpin_image.ts,chanpin_image.source_content_type,chanpin_image.hash_file_content,chanpin_image.size,chanpin_image.path,chanpin_image.title,chanpin_image.access,chanpin.id,chanpin.ts,chanpin.title,chanpin.jiage,chanpin.gongsi,chanpin.diqu,chanpin.chengli_shijian,chanpin.shangpin_xiangqing,chanpin.shangpin_xijie,chanpin.gongying_didian,chanpin.fabu_shijian,chanpin.youxiaoqi,chanpin.zhuying_chanpin
1,"2018-10-27 00:31:50",image/jpeg,5177fdebc600d03a80c83e286a1311be57fba257,6494,/51/77/fd/eb/5177fdebc600d03a80c83e286a1311be57fba257.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/51/77/fd/eb/5177fdebc600d03a80c83e286a1311be57fba257.jpg,1,"2018-10-23 04:49:33",长期供应钢化玻璃,45.00元/平方米,咸阳耀鑫玻璃有限公司,"陕西 咸阳",6年,"钢化玻璃是一种预应力玻璃，为提高玻璃的强度，通常使用化学或物理的方法，在玻璃表面形成压应力，玻璃承受外力时首先抵消表层应力，从而提高了承载能力，增强玻璃自身抗风压性，寒暑性，冲击性等 钢化玻璃的主要优点 靠前是强度较之普通玻璃提高数倍，抗弯强度是普通玻璃的3~5倍，抗冲击强度是普通玻璃5~10倍，提高强度的同时亦提高了安全性 第二是使用安全，其承载能力增大改善了易碎性质，即使钢化玻璃破坏也呈无锐角的小碎片，对人体的伤害极大地降低了.钢化玻璃的耐急冷急热性质较之普通玻璃有2~3倍的提高，一般可承受150LC以上的温差变化，对防止热炸裂有明显的效果。","厚度：6mm 密度：2.5g 莫氏硬度：0 性能：0","陕西 咸阳 咸阳市",2018-10-23,2018-11-23,"西安中空玻璃,西安镀膜玻璃,西安钢化玻璃,夹胶玻璃,幕墙玻璃,low-e玻璃,防弹玻璃"
2,"2018-10-27 00:31:50",image/jpeg,16f4cb9711809ecf5e24075238a4335853dc9099,10264,/16/f4/cb/97/16f4cb9711809ecf5e24075238a4335853dc9099.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/16/f4/cb/97/16f4cb9711809ecf5e24075238a4335853dc9099.jpg,2,"2018-10-23 04:49:37",供应15mm钢化玻璃19mm钢化玻璃,电议,河南鑫诚玻璃有限公司,"河南 郑州",9年,"本厂是中原较大的玻璃深加工企业,主要产品钢化玻璃,中空玻璃,幕墙玻璃,15MM-19MM超长超厚钢化玻璃,镀膜玻璃,low-e玻璃.企业已通过ISO9000国际质量管理体系认证和国家""CCC""安全玻璃强制认证.拥有先进的玻璃深加工生产线4条,产品畅销全国,深受用户好评.公司工程范围为:1.专业吊挂玻璃(15mm-19mm超长超厚钢化玻璃)的设计制作与安装.2.大型点式.驳接玻璃幕墙的设计制作与安装.3.铝合金明柜,隐柜镀膜玻璃幕墙的设计制作与安装.我公司愿以优良的品质,可靠的信誉,优惠的价格为广大用户服务,欢迎国内外用户.","密度：2.5g 莫氏硬度：0","河南 郑州 郑州市",2018-10-23,2018-11-23,"15mm钢化玻璃,19mm钢化玻璃,玻璃幕墙,中空玻璃,夹胶玻璃,吊挂玻璃的安装,热弯玻璃,镀膜玻璃,建筑玻璃"
3,"2018-10-27 00:31:53",image/jpeg,77a47c460749cddcc459f52173b20b92e4d78d7e,11818,/77/a4/7c/46/77a47c460749cddcc459f52173b20b92e4d78d7e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/77/a4/7c/46/77a47c460749cddcc459f52173b20b92e4d78d7e.jpg,3,"2018-10-23 04:49:40",凌海钢化玻璃/优质钢化玻璃,电议,凌海耀诚玻璃有限公司,"辽宁 锦州",4年,供应凌海钢化玻璃,"莫氏硬度：0 性能：0","辽宁 锦州 凌海市",2018-10-23,2018-11-23,"4mm~12mm钢化玻璃,镀膜钢化,夹胶玻璃,打砂玻璃,异形玻璃,双层中空玻璃,三层中空玻璃,双层钢化中空"
4,"2018-10-27 00:31:55",image/jpeg,dafbac34b2ad767150de9d7b572fbf15d0965cad,5900,/da/fb/ac/34/dafbac34b2ad767150de9d7b572fbf15d0965cad.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/da/fb/ac/34/dafbac34b2ad767150de9d7b572fbf15d0965cad.jpg,4,"2018-10-23 04:49:42",合肥钢化/中空/夹胶玻璃生产,电议,武汉亿深科技有限公司,"湖北 武汉",2年,湖北亿深钢化/中空/夹胶玻璃生产,,湖北,2018-10-23,2018-11-23,"武汉钢化玻璃,武汉中空玻璃,武汉夹胶玻璃,武汉防火玻璃,钢化玻璃,中空玻璃,夹胶玻璃,防火玻璃"
5,"2018-10-27 00:31:56",image/jpeg,c5a5a05d260aabdf82b85e4f8edcc48d57a858d4,7493,/c5/a5/a0/5d/c5a5a05d260aabdf82b85e4f8edcc48d57a858d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/c5/a5/a0/5d/c5a5a05d260aabdf82b85e4f8edcc48d57a858d4.jpg,5,"2018-10-23 04:49:46",15mm、19mm超大版钢化玻璃,电议,河南宏达玻璃有限公司武陟分公司,"河南 焦作",2年,超大板钢化玻璃,"莫氏硬度：0 性能：0","河南 焦作 武陟县",2018-10-23,2018-11-23,"15mm、19mm超大板钢化玻璃,玻璃幕墙,中空玻璃,夹胶玻璃,热弯玻璃,镀膜玻璃,建筑玻璃"
6,"2018-10-27 00:31:56",image/jpeg,a2b486398e7c5fb349e1043b9976dc771a4901fb,12272,/a2/b4/86/39/a2b486398e7c5fb349e1043b9976dc771a4901fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/a2/b4/86/39/a2b486398e7c5fb349e1043b9976dc771a4901fb.jpg,6,"2018-10-23 04:49:50","钢化玻璃质量好，就找宁夏地区 江银玻璃",电议,宁夏江银钢化玻璃有限公司,"宁夏 银川",2年,"宁夏江银钢化玻璃限公司成立于2011年,是一家专业生产各类型钢化玻璃厂家,公司生产的系列产品通过国家质量技术检测,各项指标达到行业标准.本着""以质量求生产,以管理求效益""的经营理念,公司为其自身赢得良好社会信誉的同时也缔造了辉煌的品牌。","莫氏硬度：0 性能：0","宁夏 银川 银川市",2018-10-23,2018-11-23,"镀膜玻璃,烤漆玻璃,磨砂玻璃,夹胶玻璃,中空玻璃,钢化玻璃,弯钢化玻璃"
7,"2018-10-27 00:31:58",image/jpeg,e979d0a7053402f332c7e7f52787b0a2a3f18ac2,4860,/e9/79/d0/a7/e979d0a7053402f332c7e7f52787b0a2a3f18ac2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/e9/79/d0/a7/e979d0a7053402f332c7e7f52787b0a2a3f18ac2.jpg,7,"2018-10-23 04:49:55","供应各种规格钢化玻璃 盐城润泰",电议,盐城润泰玻璃有限公司,"江苏 盐城",7年,钢化玻璃供应各种规格的钢化玻璃欢迎新老客户来电咨询！,"密度：2.5g 用途：高层建筑门窗、玻璃幕墙、室内隔断玻璃 英文名：tempered glass 莫氏硬度：0 性能：0",江苏,2018-10-23,2018-11-23,"中空玻璃,钢化玻璃,夹胶玻璃,热弯玻璃"
8,"2018-10-27 00:31:59",image/jpeg,35759975f2603ad6ac1e82397685952677942a42,9121,/35/75/99/75/35759975f2603ad6ac1e82397685952677942a42.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/35/75/99/75/35759975f2603ad6ac1e82397685952677942a42.jpg,8,"2018-10-23 04:50:00",优质阳光房钢化玻璃,电议,秦皇岛市天耀玻璃有限公司,"河北 秦皇岛",6年,"钢化玻璃 （Tempered glass/Reinforced glass） 属于安全玻璃。钢化玻璃其实是一种预应力玻璃，为提高玻璃的强度，通常使用化学或物理的方法，在玻璃表面形成压应力，玻璃承受外力时首先抵消表层应力，从而提高了承载能力，增强玻璃自身抗风压性，寒暑性，冲击性等。钢化玻璃是将普通退火玻璃先切割成要求尺寸，然后加热到接近软化点的700度左右，再进行快速均匀的冷却而得到的（通常5-6MM的玻璃在700度高温下加热240秒左右，降温150秒左右。8-10MM玻璃在700度高温下加热500秒左右，降温300秒左右。总之，根据玻璃厚度不同，选择加热降温的时间也不同）。钢化处理后玻璃表面形成均匀压应力，而内部则形成张应力，使玻璃的抗弯和抗冲击强度得以提高，其强度约是普通退火玻璃的四倍以上。已钢化处理好的钢化玻璃，不能再作任何切割、磨削等加工或受破损，否则就会因破坏均匀压应力平衡而“粉身碎骨”。按形状1 .钢化玻璃按形状分为平面钢化玻璃和曲面钢化玻璃。一般平面钢化玻璃厚度有11、12、15、19mm等十二种；曲面钢化玻璃厚度有11、15、19mm等八种，具体加工过后的厚度还是要看各厂家的设备和技术。但曲面(即弯钢化)钢化玻璃对每种厚度都有个较大的弧度限制。即平常所说的R R为半径。2 .钢化玻璃按其外观分为平钢化和弯钢化 。3 .钢化玻璃按其平整度分为：优等品，合格品。优等品钢化玻璃用于汽车挡风玻璃；合格品用于建筑装饰。按工艺⒈物理钢化玻璃又称为淬火钢化玻璃。它是将普通平板玻璃在加热炉中加热到接近玻璃的软化温度（600℃）时，通过自身的形变消除内部应力，然后将玻璃移出加热炉，再用多头喷嘴将高压冷空气吹向玻璃的两面，使其迅速且均匀地冷却至室温，即可制得钢化玻璃。这种玻璃处于内部受拉，外部受压的应力状态，一旦局部发生破损，便会发生应力释放，玻璃被破碎成无数小块，这些小的碎片没有尖锐棱角，不易伤人。⒉化学钢化玻璃是通过改变玻璃的表面的化学组成来提高玻璃的强度，一般是应用离子交换法进行钢化。其方法是将含有碱金属离子的硅酸盐玻璃，浸入到熔融状态的锂（Li+）盐中，使玻璃表层的Na+或K+离子与Li+离子发生交换，表面形成Li+离子交换层，由于Li+的膨胀系数小于Na+、K+离子，从而在冷却过程中造成外层收缩较小而内层收缩较大，当冷却到常温后，玻璃便同样处于内层受拉，外层受压的状态，其效果类似于物理钢化玻璃。按钢化度⒈钢化玻璃：钢化度=2~4N/cm，玻璃幕墙钢化玻璃表面应力α≥95Mpa;⒉半钢化玻璃：钢化度=2N/cm，玻璃幕墙半钢化玻璃表面应力24Mpa≤α≤69Mpa;⒊超强钢化玻璃：钢化度>4N/cm。产品应用/钢化玻璃编辑平钢化、弯钢化玻璃属于安全玻璃。广泛应用于高层建筑门窗、玻璃幕墙、室内隔断玻璃、采光顶棚、观光电梯通道、家具、玻璃护栏等。通常钢化玻璃可以应用在以下几个行业：⒈建筑，建筑模板，装饰行业（例：门窗、幕墙、室内装修等）⒉家具制造行业（玻璃茶几、家具配套等）⒊家电制造行业（电视机、烤箱、空调、冰箱等产品）⒋电子、仪表行业（手机、MP3、MP4、钟表等多种数码产品）⒌汽车制造行业（汽车挡风玻璃等）⒍日用制品行业（玻璃菜板等）⒎特种行业（军工用玻璃）由于钢化玻璃破碎后，碎片会破成均匀的小颗粒并且没有普遍玻璃刀状的尖角，从而被称为安全玻璃而广泛用于汽车、室内装饰之中，以及高楼层对外开启的窗户。","厚度：4-15 密度：2.5 透光率 ：90 产地：秦皇岛 纯度：99 耐热性：90 熔点：600-800 颜色：白透 莫氏硬度：8 性能：0","河北 秦皇岛 海港区",2018-10-23,2018-11-23,"中空玻璃,夹胶玻璃,夹层玻璃,热弯玻璃,烤漆玻璃,钢化玻璃,透明玻璃,有色玻璃"
9,"2018-10-27 00:32:04",image/jpeg,03ee661e62b957f5e1d26034d5e282e7a092662b,9769,/03/ee/66/1e/03ee661e62b957f5e1d26034d5e282e7a092662b.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/03/ee/66/1e/03ee661e62b957f5e1d26034d5e282e7a092662b.JPG,9,"2018-10-23 04:50:06","深圳高隔 隔断厂家",1元/平方米,深圳市美隔建材有限公司,"广东 深圳",2年,"深圳高隔 隔断厂家深圳地区负责人：蔡生厂家联系方式：. 深圳玻璃隔断安装具体如下： 1) 整组隔断墙不使用拉（铆）钉固定，使隔断墙的可拆装功能得以实现。 2) 内部使用H型镀锌钢直撑，外部安装铝合金型材装饰。这种内钢外铝搭配的方法结合了隔断墙的坚固性和美观性。 3) 玻璃之间的压条宽度仅为32mm，使玻璃隔断墙的通透性和整体感得以完全实现。 4) 隔断墙内的玻璃压盖板均使用铝合金材料制成，大大增强了钢化玻璃的稳定性和平整度。而有些产品使用非金属材料来减少成本，造成后期老化和变形现象时有发生。 5） 隔断墙的隔音与否是检测隔断墙技术程度的一个重要指标。整组隔断墙和各完成面连接点使用了双层密封隔音胶垫；在玻璃周边和型材连接点使用了特制的半圆形改性PVC 嵌条；在内门框周边使用了专有的门密封压条。完全阻隔了各个可能使声音传输的通道，使隔断墙的整体隔音性满足标准，远非一般产品可比。 6） 经济实用的整体设计和多种解决方案。公司在设计产品时即以绝大多数的使用者的需求为目标，力争在设计中避免复杂的结构，使使用者在较经济的支出中得到较完美的产品。通常隔断墙和各种其他墙体的接合是实际施工中的麻烦。因此设计出了多种配件，以适应隔断墙可以同其他的墙体轻易连接并自然收口。 7） 优质的型材表面烤漆处理，使玻璃隔断墙美观性和长期使用性得到实现。 8） 84MM 标准厚度的墙体保证了室内分隔墙的坚固和稳定。至美隔断墙通过了对专业隔断墙抗侧撞击实验。而目前市场上的产品几乎无法提供这方面的检测数据和内容。更有些产品的厚度在低于84MM（中国GB 规定是内墙厚度不低于84MM），完成后手推、闭门均出现整体摇动，使用安全性和寿命就很难保证了。 9） 专有的门框加固组件，使使用者免除担忧。玻璃隔断墙的门框是做了专门的设计和加固，考虑到门的自重和频繁开闭的需要，配套的金属门框组件能完全保证使用者在长期有效使用时间内的使用是轻松而无忧的。10） 门用五金套件的选择极尽严格和负责。【玻璃颜色】 颜色可根据设计的颜色搭配【铝材颜色】 铝型材常规色为阳极氧化色(银白色),其它颜色:乳白色、炭黑闪银色、银灰色。（其它非常规颜色可按色板订制；其它大型工程特殊订制可做抛光/拉丝/电泳/氟碳喷涂/特殊氧化着色/木纹热转印等工艺处理。）【耐火等级】60min以上 【隔音指数】30-40dB 【产品特性】 单层安全玻璃内侧可选择磨砂玻璃，使墙体具有私密的功能。【适用范围】 普遍适用于一般办公室中的房间分隔、领导办公室的外隔墙、办公空间走廊划分；大堂玻璃隔断等。表现特点：隔音效果很好，空间开阔性强，创造出舒适、安逸、明亮的工作环境，能有效地缓解工作压力","厚度：99 密度：99 透光率 ：99 产地：深圳 纯度：99 耐热性：885 品牌：雅隔隔墙 熔点：885 颜色：氧化银 遮阳系数：1.5 表面应力：强 是否提供加工定制：是 莫氏硬度：0","广东 深圳 宝安区",2018-10-23,2018-11-23,"深圳高隔断,深圳隔断玻璃,深圳办公隔断,深圳铝合金隔断,深圳办公高隔,深圳中空玻璃百叶隔断,深圳活动折叠隔断,铝合金隔断"
10,"2018-10-27 00:32:05",image/jpeg,346f97da116f88be723990b5c9c790aad0cc1c41,11440,/34/6f/97/da/346f97da116f88be723990b5c9c790aad0cc1c41.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/boli_gongying/by_table/chanpin_image_access/34/6f/97/da/346f97da116f88be723990b5c9c790aad0cc1c41.jpg,10,"2018-10-23 04:50:11","厂家直销钢化白玻、5-19mm钢化玻璃 护栏扶手玻璃",45元/平方米,佛山驰金玻璃科技有限公司,"广东 佛山",1年,"广东钢化玻璃，4S店超长钢化玻璃厂家-广州驰金特种玻璃有限公司 张小姐 weixin: QQ:1516587189驰金-钢化玻璃产品简介钢化玻璃是一款安全玻璃，其强度是普通玻璃的3-4倍，耐急冷急热效果好，可承受150度以上的冷热温差，对防止热炸裂有明显的效果。加工厚度：4-25mm加工尺寸：较大8000*2440mm，超长超宽13米*3.3，9米*3.3米，13米*2.44米加工能力：水切割，抛光精磨边，斜边，圆边，鸭嘴边，异形边性能特点安全性当玻璃被外力破坏时，玻璃呈颗粒状碎片不飞溅，减少对人体的上海高强度同等厚度的钢化玻璃抗冲击强度是普通玻璃的3-5倍，抗弯强度达2-5倍热稳定性钢化玻璃具有良好的热稳定性，可承受200℃的温差变化产品特写图5-19mm清玻钢化玻璃，可精磨边，倒角等精磨各种家具玻璃鸭嘴边，圆边，斜边应用场所平钢化、弯钢化玻璃属于安全玻璃。广泛应用于高层建筑门窗、玻璃幕墙、室内隔断玻璃、采光顶棚、观光电梯通道、家具、玻璃护栏等。通常钢化玻璃可以应用在以下几个行业：-建筑，建筑模板，装饰行业（例：门窗、幕墙、室内装修等）-家具制造行业（玻璃茶几、家具配套等）-家电制造行业（电视机、烤箱、空调、冰箱等产品）-电子、仪表行业（手机、MP3、MP4、钟表等多种数码产品）-日用制品行业（玻璃菜板等）-特种行业（军工用玻璃）.产品包装玻璃发物流内包装，每件玻璃均贴保护膜，泡沫棉隔开，每片玻璃均有护角，确保玻璃完好无损交至客户手中外包装为密封木箱包装，底部打木托固定，大大减少运输途中的风险定制说明1. 玻璃厚度，详细尺寸，玻璃种类（普白钢化，超白钢化、茶玻钢化、灰玻钢化等）2. 如有钻孔开夹，请提供详细位置尺寸3. 安装位置，走线方式4. 控制方式 （每片玻璃并排安装或分开）5. 其他特殊加工要求企业介绍广州驰金特种玻璃有限公司创办于2007年，集新型特种玻璃产品的研发、设计、技术支持、服务于一身，以生产、销售、资源整合为一体，通过长期以来的努力以及广大客户的支持，至今已在业内获得良好信誉，驰金公司所提供的产品均符合国家CCC标准和多个国际标准。主营产品有：智能调光玻璃、LED发光玻璃、高强度防滑玻璃、防弹玻璃、电加热除雾玻璃、单向透视玻璃、防火玻璃、电子防雾镜、中空百叶玻璃，耐高温玻璃等多类特种以及建筑玻璃，销售网络遍布全世界。我们本着“诚信尊重,合作共赢”的精神，坚信品质营造未来，细节决定成败的质量方针，以真诚服务赢市场，优质产品取信客户，整合资源建优势，立志于成为玻璃行业里标杆，为人们带来更环保、更智能的生活。我们诚邀各界朋友共同交流与合作，携手并进，共创美好明天。","厚度：5-19mm 密度：2.5 透光率 ：90% 产地：广州 纯度：高 耐热性：好 品牌：驰金 熔点：600-800℃ 颜色：白玻 是否提供加工定制：是 用途：门窗、幕墙、室内装修等 莫氏硬度：6 性能：其他","广东 佛山 南海区",2018-10-23,2019-04-23,"电加热玻璃,调光玻璃,雾化玻璃,单向透视玻璃,渐变玻璃,中空百叶玻璃,内雕玻璃,发光玻璃,激光内雕玻璃,耐高温玻璃,电磁屏蔽玻璃,魔术镜,镜面触摸玻璃,数码彩釉玻璃,平弯钢化,夹胶中空玻璃"
