location.id,location.ts,location.title,location.properties,location.avg_price
101,"2017-12-18 01:22:42",Flintshire,67,"£146 pw"
102,"2017-12-18 01:22:42",Gwynedd,52,"£139 pw"
103,"2017-12-18 01:22:42","Isle of Anglesey",43,"£143 pw"
104,"2017-12-18 01:22:42","Merthyr Tydfil",53,"£125 pw"
105,"2017-12-18 01:22:42",Monmouthshire,113,"£180 pw"
106,"2017-12-18 01:22:42","Neath Port Talbot",110,"£120 pw"
107,"2017-12-18 01:22:42",Newport,287,"£130 pw"
108,"2017-12-18 01:22:42",Pembrokeshire,262,"£120 pw"
109,"2017-12-18 01:22:42",Powys,59,"£111 pw"
110,"2017-12-18 01:22:42","Rhondda Cynon Taff",540,"£165 pw"
111,"2017-12-18 01:22:42",Swansea,"1,581","£179 pw"
112,"2017-12-18 01:22:42",Torfaen,87,"£127 pw"
113,"2017-12-18 01:22:42","Vale of Glamorgan, The",152,"£156 pw"
114,"2017-12-18 01:22:42",Wrexham,76,"£130 pw"
115,"2017-12-18 01:22:42","County Antrim",40,"£148 pw"
116,"2017-12-18 01:22:42",Ards,9,"£154 pw"
117,"2017-12-18 01:22:42",Belfast,33,"£137 pw"
118,"2017-12-18 01:22:42",Carrickfergus,3,"£93 pw"
119,"2017-12-18 01:22:42",Cookstown,1,"£120 pw"
120,"2017-12-18 01:22:42",Craigavon,2,"£133 pw"
121,"2017-12-18 01:22:42","County Down",20,"£131 pw"
122,"2017-12-18 01:22:42","County Tyrone",3,"£129 pw"
123,"2017-12-18 01:22:42",Fermanagh,3,"£117 pw"
124,"2017-12-18 01:22:42","North Down",3,"£134 pw"
