jiudian.id,jiudian.ts,jiudian.title,jiudian.dizhi,jiudian.jiage
201,"2018-06-25 23:18:14",安庆大民宾馆,安庆人民路人民剧院北50米，近宜城路。,￥68.00起
202,"2018-06-25 23:18:14",安庆锦江宾馆,安庆迎宾西路天宝新苑9号1A，近同安路。,￥98.00起
203,"2018-06-25 23:18:14",安庆汉成快捷宾馆,安庆宜秀区客运中心向东500米，近柘山路。,￥105.00起
204,"2018-06-25 23:18:14",安庆天顺宾馆,安庆宜秀区湖心北路世纪名流9号,￥81.00起
205,"2018-06-25 23:18:14",安庆高派商务休闲宾馆,安庆迎江区宣家花园街40号，近永安街。,￥119.00起
206,"2018-06-25 23:18:14",安庆凯乐快捷宾馆,安庆宜秀区客运中心站汽车出站口处200米,￥54.00起
207,"2018-06-25 23:18:14",安庆光大商务酒店,安庆迎江区吴越街57号，近孝肃路。,￥171.00起
208,"2018-06-25 23:18:14",安庆棋盘山宾馆,安庆迎江区棋盘山路与人明路交口,￥75.00起
209,"2018-06-25 23:18:14",安庆宅友汀出租房,安庆宜秀区安庆大学东门右侧第一条巷道往前100，近023县道。,￥108.00起
210,"2018-06-25 23:18:14",安庆艾菲法式公寓大学店,安庆安庆宜秀区大学城东大门k歌之王入口3单元处,￥98.00起
211,"2018-06-25 23:18:14",安庆金龙宾馆,安庆安庆宜秀区中兴大街128-3号,￥79.00起
212,"2018-06-25 23:18:14",安庆柑林宾馆,安庆龙眠山路独秀农村商业银行南100米，近天柱山东路。,￥114.00起
213,"2018-06-25 23:18:14",安庆乐8快捷宾馆,安庆宜秀区龙眠大道神墩商业街10号楼,￥41.00起
214,"2018-06-25 23:18:14",安庆日月潭宾馆,安庆光彩大市场西1-15-17号,￥78.00起
215,"2018-06-25 23:18:14",安庆宜江宾馆,安庆人民路306号，近宜城路，市立医院东200米。,￥85.00起
216,"2018-06-25 23:18:14",安庆长友宾馆,安庆宜秀区火车站前100米,￥74.00起
217,"2018-06-25 23:18:14",安庆天鹅恋主题公寓,安庆安庆宜秀区023县道安庆大学东门南300米,￥122.00起
218,"2018-06-25 23:18:17",安溪宝龙艺筑酒店,安溪城厢镇建安大道17号，近宝龙公馆。,￥243.00起
219,"2018-06-25 23:18:17",安溪星洲国际酒店,安溪中航城，近高速出口、亿龙小区旁。,￥304.00起
220,"2018-06-25 23:18:17",安溪鹭祥时尚酒店,安溪凤城镇八三一路60号，近县政府。,￥147.00起
221,"2018-06-25 23:18:17",安溪钰国精品酒店,安溪建安大道泰安大厦，近宝龙城市广场。,￥135.00起
222,"2018-06-25 23:18:17",安溪茗仕驿茶文化主题酒店,安溪参内乡中国茶博汇会展中心南楼一楼，近万达广场。,￥249.00起
223,"2018-06-25 23:18:17",安溪南星大酒店,安溪新华路422号，近解放路。,￥158.00起
224,"2018-06-25 23:18:17",安溪志闽旅游区大龙门酒店,安溪龙门镇志闽旅游区,￥419.00起
225,"2018-06-25 23:18:17",安溪华侨大酒店,安溪北街1号，联谊大厦内。,￥436.00起
226,"2018-06-25 23:18:17",安溪永隆国际酒店,安溪二环路，近梧桐体育馆。,￥508.00起
227,"2018-06-25 23:18:17",泉州安溪悦泉行馆,安溪安溪县官桥镇仁宅村，206省道。,￥2989.00起
228,"2018-06-25 23:18:17",安溪金尊大酒店,安溪河滨北路新加坡花园，近安溪茶博汇。,￥142.00起
229,"2018-06-25 23:18:17",速8酒店（安溪龙湖店）,安溪凤城镇益民街龙湖汽车站斜对面,￥80.00起
230,"2018-06-25 23:18:17",如家快捷酒店（安溪永安路茶都店）,安溪永安路68号，近安溪茶都城旁。,￥163.00起
231,"2018-06-25 23:18:17",7天连锁酒店（泉州安溪茶都店）,安溪大同路805号，安溪县公路局斜对面。,￥165.00起
232,"2018-06-25 23:18:17",安溪南湖商务酒店,安溪安溪凤城镇大同路889号，临近茶都广场。,￥166.00起
233,"2018-06-25 23:18:17",泊捷时尚酒店（安溪茶都店）,安溪二环路（金融行政服务中心2号楼对面），安溪金融行政服务中心对面。,￥135.00起
234,"2018-06-25 23:18:17",泉州安溪好美国际大酒店,安溪龙湖河滨南路528号A栋，近龙飞路。,￥284.00起
235,"2018-06-25 23:18:17",安溪龙城酒店,安溪龙凤都城德苑路5号龙城购物6-8楼，近二环路。,￥68.00起
236,"2018-06-25 23:18:17",安溪三德大酒店,安溪北石利民路228号,￥104.00起
237,"2018-06-25 23:18:17",安溪龙津商务酒店,安溪河滨北路金龙现代广场D栋25楼，安溪文庙/安溪县政府。,￥151.00起
238,"2018-06-25 23:18:17",安义为邦理想酒店,安义迎宾大道，近308省道。,￥363.00起
239,"2018-06-25 23:18:17",安义东方港湾度假村,安义长埠镇雷家村，近061县道。,￥315.00起
240,"2018-06-25 23:18:17",安义亿莱客商务酒店,安义郭家沙玉带河恒茂西门对面，近外宾大道。,￥159.00起
241,"2018-06-25 23:18:17",安义优客时尚商务宾馆,安义前进路8号，近凤凰西路。,￥186.00起
242,"2018-06-25 23:18:17",安义蔚蓝大酒店,安义杨梅三路与沿河东路交叉口，近文峰路。,￥128.00起
243,"2018-06-25 23:18:17",南昌好莱客商务酒店,安义安义县龙津镇好景花园3幢101,￥202.00起
244,"2018-06-25 23:18:17",安义丰和宾馆,安义迎宾大道（丰和都会西门），近达端路。,￥179.00起
245,"2018-06-25 23:18:17",安义潦河宾馆,安义供销社办公大楼解放路73号,￥109.00起
246,"2018-06-25 23:18:17",安义杰鑫宾馆,安义石鼻车站斜对面（近人民街），近石鼻东街。,￥110.00起
247,"2018-06-25 23:18:17",安义朋来宾馆,安义前进路11号（大宇学院旁），近凤凰西路。,￥93.00起
248,"2018-06-25 23:18:17",安义金鑫大酒店,安义文峰路103号（步行街口）,￥119.00起
249,"2018-06-25 23:18:17",安义迎宾宾馆,安义石鼻镇人民街汽车站斜对面，近石鼻派出所。,￥88.00起
250,"2018-06-25 23:18:17",安义保安宾馆,安义文峰路108号，汽车站旁。,￥102.00起
251,"2018-06-25 23:18:17",安义福林宾馆,安义杨梅四路（蔚蓝嘉园三期），近沿河东路。,￥215.00起
252,"2018-06-25 23:18:17",安义乐宸宾馆,安义前进路（南昌职业学院旁），近凤凰西路。,￥121.00起
253,"2018-06-25 23:18:17",安义龙泉旅馆,安义龙津镇文峰路汽运公司旁,￥78.00起
254,"2018-06-25 23:18:22",安远兰桂坊精品酒店,安远343省道百安华庭2-26号，近231省道。,￥222.00起
255,"2018-06-25 23:18:22",安远富臣精品酒店,安远东江源大道，财政局对面。,￥149.00起
256,"2018-06-25 23:18:22",安远日豪商务酒店,安远三百山大道脐橙大市场旁，近九龙大道。,￥192.00起
257,"2018-06-25 23:18:22",安远天恒商务宾馆,安远站前路74号,￥107.00起
258,"2018-06-25 23:18:22",安远皇朝商务宾馆,安远濂江路文豪轩社区29号，近安远县车站。,￥114.00起
259,"2018-06-25 23:18:22",安远皇玛假日酒店,安远欣山镇城北大道北站斜对面，近223省道。,￥226.00起
260,"2018-06-25 23:18:22",安远华晨商务宾馆,安远安远县东江源大道华晨商务宾馆,￥135.00起
261,"2018-06-25 23:18:22",安远洋珑商务宾馆,安远东江源大道中段保险大厦旁，近农业局。,￥89.00起
262,"2018-06-25 23:18:22",安远景程商务宾馆,安远龙泉西路新屋仔小区47号，近羊城美食粥城。,￥81.00起
263,"2018-06-25 23:18:22",安远百合假日宾馆,安远东江源大道东江豪景小区A栋101号，近高屋路。,￥152.00起
264,"2018-06-25 23:18:22",安远天天商务宾馆,安远东江源大道69号,￥98.00起
265,"2018-06-25 23:18:22",安远鸿源商务宾馆,安远龙泉西路73号（美食街路口），龙泉西路。,￥93.00起
266,"2018-06-25 23:18:22",安远平安宾馆,安远站前路中段79号，近百家缘超市后门。,￥104.00起
267,"2018-06-25 23:18:22",安远凯悦商务宾馆,安远东江源大道286号,￥99.00起
268,"2018-06-25 23:18:22",安远嘉源公寓,安远濂江路卫生局斜对面,￥111.00起
269,"2018-06-25 23:18:22",安远舒乐宾馆,安远东江源大道511号（财政局斜对面），东江源大道。,￥77.00起
270,"2018-06-25 23:18:22",安远君豪商务宾馆,安远东江源大道122号,￥95.00起
271,"2018-06-25 23:18:22",安远永华商务宾馆,安远东江源大道永华商务宾馆,￥78.00起
272,"2018-06-25 23:18:22",安远顺景商务宾馆,安远龙泉西路中段休闲娱乐街口西80米,￥67.00起
273,"2018-06-25 23:18:22",安远赣州安远红星宾馆,安远东江源大道409号,￥83.00起
274,"2018-06-25 23:18:26",安福铂莱顿精品酒店,安福泸水河大道武功山AAAA景区路段，安福公安局旁边。,￥293.00起
275,"2018-06-25 23:18:26",安福江西名骏名都大酒店,安福北华山中路县行政中心北侧，近安成北路。,￥205.00起
276,"2018-06-25 23:18:26","尚客优快捷酒店（安福武功山大道店 ）",安福武功山大道心连心大厦284号，近心连心购物广场。,￥150.00起
277,"2018-06-25 23:18:26",安福福瑞大酒店,安福安福县体育馆对面，近教场路，体育馆旁。,￥228.00起
278,"2018-06-25 23:18:26",安福文山国际大酒店,安福武功山大道金岸广场，近平都路。,￥275.00起
279,"2018-06-25 23:18:26",安福凤阳现代宾馆,安福武功山大道288号，近长途汽车站。,￥148.00起
280,"2018-06-25 23:18:26",凤阳宾馆（安福店）,安福安平北路，农业银行斜对面。,￥97.00起
281,"2018-06-25 23:18:26",凤阳宾馆（安福小康村店）,安福小康村，小康路与安平北路交叉处。,￥114.00起
282,"2018-06-25 23:18:26",安福宾馆,安福武功山大道92号，近公园路。,￥192.00起
283,"2018-06-25 23:18:26",安福锦洋商务宾馆,安福安平北路与武功山大道交界处，近武功山大道。,￥163.00起
284,"2018-06-25 23:18:26",安福君悦宾馆,安福武功山大道298号，近334省道。,￥101.00起
285,"2018-06-25 23:18:26",安福鑫磊大酒店,安福泰山乡文家村大峡谷漂流上码头，近安高段。,￥169.00起
286,"2018-06-25 23:18:26",安福星期8宾馆,安福武功山大道文化商城三楼，近安成南路。,￥150.00起
287,"2018-06-25 23:18:26",安福人民宾馆,安福小康路与阁后路交汇处，近334省道。,￥94.00起
288,"2018-06-25 23:18:26",安福武功湖宾馆,安福武功山大道217号，近宝成南路。,￥144.00起
289,"2018-06-25 23:18:26",安福嘉祺酒店,安福武功山大道207号，近花园路。,￥127.00起
290,"2018-06-25 23:18:26",安福山水现代酒店,安福安成北路（城中花苑正门口），近宝成北路。,￥161.00起
291,"2018-06-25 23:18:26",安福西林宾馆,安福武功山大道218号，长途车站对面。,￥102.00起
292,"2018-06-25 23:18:26",安福盛庭都市宾馆,安福武功山大道北侧（供销花园），近花园路。,￥125.00起
293,"2018-06-25 23:18:26",安福汉廷快捷宾馆,安福武功山大道6号，近思成路。,￥131.00起
294,"2018-06-25 23:18:29",安丘万佳宾馆,安丘永宁路兴安街马家坟村,￥41.00起
295,"2018-06-25 23:18:29",安丘潍坊华安招待所,安丘潍安路223号,￥62.00起
296,"2018-06-25 23:18:29",安丘潍坊鑫欣旅馆,安丘花园街29号，近向阳路。,￥50.00起
297,"2018-06-25 23:18:29",安丘潍坊北关旅馆,安丘二马路干鲜果超市西50米,￥25.00起
298,"2018-06-25 23:18:29",安丘潍坊福源宾馆,安丘路兴安街马家坟村,￥21.00起
299,"2018-06-25 23:18:29",安丘潍坊如意旅馆,安丘路兴安街马家坟村,￥25.00起
300,"2018-06-25 23:18:29",安丘潍坊锦颜旅馆,安丘和平路与华安路交口,￥40.00起
