job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to,job.city_x_job_id,job.company_x_job_id
81,"2018-04-10 03:24:12",产品经理,"<p> 职能：<br/>1..市场调研，分析竞品，规划系统产品<br/>2.挖掘及分析业务需求，讨论产品实现方案，推动产品的落地<br/>3.配合业务制定产品目标，推动目标的达成<br/>岗位要求：<br/>1.拥有互联网或零售也产品设计经验<br/>2.熟悉各类产品设计工作（office、visio、axure、uml等）<br/>3.拥有项目管理经验，能够识别产品工作推进中的风险，推动风险的解决。<br/>4.沟通及表达能力较好，逻辑性强，能够清晰的表达及换位思考，理解他人的观点。 </p>",南京,3-5年,本科,全职,￥9000-18000,9000,18000,"{
    ""81"": {
        ""city_x_job.id"": 81,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""81"": {
        ""company_x_job.id"": 81,
        ""company.id"": 81,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""苏宁"",
        ""company.gong_si_jian_jie"": """"
    }
}"
82,"2018-04-10 03:24:21",小学阶段英语教师,"<p> 英语老师<br/>1、 本科及以上学历，英语专业八级或大学六级，希望成为少儿（4-12岁）英语教师。<br/>2、 富有亲和力，责任心，通晓少儿心理，善于调动儿童学习积极性。<br/>3、 具有较高的英语水平，英语发音标准、普通话标准的有志青年。<br/>4、 具有较强的的团队合作精神和敬业精神，敢于接受挑战的靠谱青年。<br/>5、 了解并认同新东方企业文化，愿意在此奉献和实现自己的价值。 </p>",南京,工作经验不限,本科,全职,￥7000-10000,7000,10000,"{
    ""82"": {
        ""city_x_job.id"": 82,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""82"": {
        ""company_x_job.id"": 82,
        ""company.id"": 82,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""南京新东方"",
        ""company.gong_si_jian_jie"": """"
    }
}"
83,"2018-04-10 03:24:31",医疗合作顾问,"<p> 想要与美女帅哥一起共事吗？<br/>想要付出努力与收获成正比，不断挑战高薪吗？<br/>想要进入最火的互联网医疗行业吗？<br/>想要与来自BAT等的互联网大咖共同成长吗？<br/>喜欢和谐愉悦的团队氛围吗？<br/><br/>那还在等什么？好大夫在线，11年积累，期待您的加入！<br/>工作职责：<br/>1、负责维护与平台合作医生，通过电话或当面拜访的形式保持与医生的沟通、互动；<br/>2、负责指导医生使用平台功能，增加医生平台粘性；<br/><br/>3、为医生持续提供方案支持，扩大医生品牌影响。<br/><br/>岗位要求：<br/><br/>1、30岁以下，本科及以上学历；优秀人才可以放宽。2、有一定的互联网或医疗行业直销和运营经验；<br/>3、热爱销售工作，具有强烈的进取心，并能承受较大的工作压力；<br/>4、沟通和表达能力强，并具备一定的市场分析及判断能力；<br/>5、有良好的客户服务意识，良好形象和亲和力；<br/>6、有责任心，并有良好的团队协作意识；<br/>7、办公地点：南京办事处<br/><br/>薪资福利：<br/>无责任底薪+补贴+饭贴+团队奖励+业绩奖金+每月团建+时不时的惊喜……<br/><br/><br/>简历接收邮箱：***** </p>",南京,工作经验不限,本科,全职,￥7000-14000,7000,14000,"{
    ""83"": {
        ""city_x_job.id"": 83,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""83"": {
        ""company_x_job.id"": 83,
        ""company.id"": 83,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""好大夫在线"",
        ""company.gong_si_jian_jie"": """"
    }
}"
84,"2018-04-10 03:24:42",助理校长培训生,"<p> 非常感谢您关注我公司，我公司南京13家校区可就近分配工作地点，期待您的加入！岗位职责：<br/>岗位职责：<br/><br/>1、完成个人销售业绩；<br/>2、有效协调并指导咨询团队，完成团队指标；<br/>3、负责校区咨询工作的计划和实施，参与制定、执行相关政策和制度；<br/>4、负责校区咨询团队的管理，降低离职率，提高人均产出；<br/>5、负责组织咨询团队定期开展在岗业务培训，提高销售业务技能及员工发展。<br/><br/>任职要求：<br/>1、有教育行业/K12教育培训行业经验者优先；<br/>2、大专及以上学历，有亮眼销售业绩；<br/>3、具备优秀的销售特质：进取心、学习力、沟通力、抗压力、应变力、吃苦耐劳；<br/>4、有较好的团队管理经验/思路和潜质；<br/>5、能适应相对灵活的工作时间。<br/><br/>晋升通道：助理校长培训生-助理校长-校长-大区总监<br/><br/>员工福利：六险一金（入职即缴纳）、带薪年假（法定年假+福利年假）、<br/><br/>生日礼金、结婚贺礼、生育贺礼、节日礼品、定期旅游、团建活动……<br/><br/>培训体系：入职培训、带教培训、精锐大学、在岗培训……<br/><br/>工作地点：南京13家校区就近分配<br/>NJ01南京市玄武区湖南路12号宽润体育3楼<br/>NJ02南京市广州路2号龙世中心5楼（珠江路地铁1号出口）<br/>NJ03南京市龙江新城市广场力导大厦6楼（金润发超市对面）<br/>NJ04南京市白下区瑞金路瑞阳街18号（瑞金大厦对面）<br/>NJ05南京市鼓楼区汉中门大街298号（裕华名居南门）<br/>NJ06南京市大厂新华路528号金年华广场6楼 <br/>NJ07南京江宁上元大街395号恒通大厦3楼（江苏银行旁边）<br/>NJ08南京玄武区迈皋桥墨香路32号<br/>NJ09南京新街口户部街29号力联大厦2楼<br/>NJ10南京建邺区奥体恒山路124号西提坊2楼<br/>NJ11南京江宁区胜太路28号<br/>NJ12南京秦淮区来燕路1号曙光天地<br/>NJ13南京江宁区金域蓝湾68号<br/><br/>我们是谁<br/>精锐教育集团以“盈利性增长”、“顾客满意度”、“多元化经营”为三大战略重心，坚持教育初心，围绕“学习力成就未来”的使命，打造最受信赖的提升学习力的第三课堂。现已发展成为中国规模最大的多元化K12教育集团之一，在全国拥有近300家学习中心，8000多名员工，已有近30万名孩子在精锐的帮助下迅速提升了学习力，进入了更高等的学府深造，进而实现自己的人生理想。以多元化经营为战略中心，精锐现有六大业务板块：<br/>（一）国内升学事业群，下设个性化事业部和培优小班事业部；<br/>（二）幼小事业群，下设至慧学堂（数学）、优毕慧（语文）、萝卜来了（STEM）、少儿才艺事业部；<br/>（三）留学／英语/海外事业群，下设精锐留学、佳学慧（精品英语）、海外学校事业部；<br/>（四）学历教育事业群，下辖沪东外国语学校、铭远国际高中、卡思佳幼儿园等学历制学校；<br/>（五）在线事业群，下设优氏英语、睿逸数学、精锐佳播等事业部；<br/>（六）B2B/云计算群，打造B2B产品及教育云系统。 </p>",南京,工作经验不限,大专,全职,￥6000-12000,6000,12000,"{
    ""84"": {
        ""city_x_job.id"": 84,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""84"": {
        ""company_x_job.id"": 84,
        ""company.id"": 37,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""精锐教育"",
        ""company.gong_si_jian_jie"": """"
    }
}"
85,"2018-04-10 03:24:47",招生顾问and市场推广,"<p> We Offer我们提供：<br/>Highly competitive salary有竞争力的薪资（平均月薪6k-8k）<br/>Full social welfare and complimentary medical insurance完备的五险一金及补充商业保险<br/>Highly professional training for the position完善的带薪培训机制<br/>Free Wbe English training course & management Course 免费韦博英语培训&管理类课程<br/>5days paid annual vacation 7天带薪年假<br/><br/>职业发展：<br/>路线1： 市场推广->资深推广->储备督导->市场督导->市场主管->市场经理<br/>路径2： 市场推广->资深推广->课程顾问->课程顾问主管->中心副校长->中心校长<br/><br/>岗位要求：<br/>1、协助上级领导的日常工作，并能独立处理和解决所负责的任务；<br/>2、按公司要求开展各种形式的推广活动，并达到预期效果，后期进行分析总结；<br/>3、负责对公司的品牌文化及特色进行宣传，提高公司的知名度；<br/>4、采集客户信息，维护好客户关系；<br/>5、自主开拓新的推广渠道。<br/>职业要求：<br/>1、良好的职业素养、责任心及拼搏向上热爱学习的进取心；<br/>2、普通话标准，乐于助人，善于沟通，擅长团队合作；<br/>3、高度的责任感！逆境时的抗压能力及自我调节能力。<br/> 薪资福利：<br/>1、试用期保底底薪2600起+绩效奖金+补贴=综合薪资5000-8000<br/>2、提供免费住宿<br/>3. 五险一金、带薪年假、国家法定节假日、个人生日礼券、节日礼券及月团队活动等福利<br/>4. 完善的管理及技能培训，广阔的晋升平台，每二个月一次考评晋升<br/>5.一经公司录用，可享受价值16800元的韦博英语口语课程免费学习机会，工作的同时也能提升自我<br/>作为求职者，您一定会问以下问题：<br/>1. 您公司规模大吗？<br/>答：公司1998年成立，总部在上海，韦博英语在全国60个城市拥有151所培训机构，全体小伙伴加起来近万名！目前南京有五家分中心，都说“选择大于努力”，您在一家平台大、经营规范的知名公司工作，绝对为您今后的职业道路添砖加瓦！<br/><br/>2. 您公司有五险一金吗？<br/>答：有！入职即办理五险、公积金！我们知道有很多公司无法按法律法规给大家提供完整合规的社保，更有很多公司无法提供公积金，但您要知道：入职即享五险一金，这是您本该有的权利！作为以“尊重人才、诚实守信”为核心价值观的公司，我们坚决保障员工福利！<br/><br/>3.您公司休息时间怎样？<br/>答：公司根据岗位性质，执行双休及大小周休息模式，上午11：00至下午19:00 ，一天8小时？当然！中间是有一小时休息的呢。<br/><br/>4.您公司薪资多少？<br/>答：具体还是面谈吧，招生顾问/市场督导/咨询顾问岗位薪资结构：岗位工资+绩效奖金+阶梯式提成，在职优秀员工月均收入8K-10K。<br/><br/>5.您公司还有其他福利吗？<br/>答：那就多啦：<br/> 1）入职即享：16800元免费英语课程！<br/> 2）有机会可享受年终一次性奖金！<br/> 3）最高15天带薪年假！<br/> 4）年度旅游！<br/> 5）年度高端体检！<br/> 6）丰富的业余集体活动:美味的下午茶+员工聚会+生日会+节日礼物+年会.....<br/><br/>6.您公司工作氛围怎样？<br/>答：我们的团队以朝气蓬勃、幽默风趣的80后、90后帅哥美女为主！我们带你一起嗨一起飞，哈哈....<br/>韦！博！高薪诚聘优秀人才，打造一流的团队！期待您的加入！ </p>",南京,工作经验不限,学历不限,全职,￥5000-8000,5000,8000,"{
    ""85"": {
        ""city_x_job.id"": 85,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""85"": {
        ""company_x_job.id"": 85,
        ""company.id"": 17,
        ""company.ts"": ""2018-02-24 00:24:28"",
        ""company.title"": ""韦博国际英语"",
        ""company.gong_si_jian_jie"": """"
    }
}"
86,"2018-04-10 03:24:53",耐克直营店-店员/导购/收银员,"<p> NIKE，顶尖国际品牌、中国杰出雇主、提供具有竞争力的全面薪酬机制、拥有优越的福利机制和完善的培训体系、提供广阔的职业前景。<br/>薪资福利：<br/>我们提供具有竞争力的薪资和福利待遇。您的月薪将包括底薪、销售奖金、餐费、交通费、公司住房补贴。享受年终奖、法定假、年假、耐克假日、免费耐克季度工作服（包含衣服裤子鞋子整套装备），同时公司还为每一位员工投办五险一金、商业医疗保险等。<br/>喜欢耐克、热爱运动的你，还在等什么？动动手指点击以下招聘链接，申请加入我们，成就自己！Just Do It！<br/>招聘邮箱：<br/>*****（请在题头注明：本人姓名+电话+应聘城市+应聘的店铺名称）<br/>热招岗位：运动员（店员/导购/销售/收银/库房）<br/>主要职责：<br/>- 协助店铺管理层，以优质的服务满足顾客需求，达成销售目标；<br/>- 保持店内整洁美观、备货、协助清洁工作；<br/>- 履行分配的其他c职责，包括但不限于：处理到货、为产品标明价格或者贴标签、进行实际存货检查和进行商品美观陈列；<br/>- 确保销售流程的执行，在工作中贯彻公司零售的标准、宗旨和目标；<br/>- 主动提供顾客服务以协助预防损失工作；<br/>岗位要求：<br/>- 高中或中专以上学历；<br/>- 良好的沟通、表达能力；<br/>- 以服务为导向；<br/>- 能适应快节奏的工作环境，工作效率高；<br/>- 富有朝气，有较强的责任心；热爱Nike的文化，热爱运动；<br/>- 能够接受排班，完成在夜间、周末和一些假期的工作；<br/>- 有零售或者服装销售经验者优先考虑，无经验亦可培养。<br/>“耐克（商业）中国有限公司认可您期望我们对于您应聘耐克工作岗位所提供的个人信息进行保密，将遵守所有适用的有关数据保护和法律法规。耐克将您在此应聘流程中所提供的个人信息仅用于评估您是否符合所应聘岗位的相关要求及包括[筛选、面试、录用、办理入职]在内的其他人力资源流程环节。耐克将会确保对您所提供的个人信息进行保密，除了用于招聘流程所需以外不会将您的信息透露或分享给任何其他组织。投递应聘简历至耐克的工作岗位代表您同意耐克在招聘流程中使用您的个人信息。” </p>",南京,工作经验不限,学历不限,全职,￥3000-5000,3000,5000,"{
    ""86"": {
        ""city_x_job.id"": 86,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""86"": {
        ""company_x_job.id"": 86,
        ""company.id"": 44,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""耐克"",
        ""company.gong_si_jian_jie"": """"
    }
}"
87,"2018-04-10 03:25:08",课程顾问,"<p> 工作内容：负责招生，维护学员、家长的关系<br/><br/>岗位要求：有相关经验优先考虑，应届生也可以 </p>",南京,工作经验不限,学历不限,全职,￥5000-10000,5000,10000,"{
    ""87"": {
        ""city_x_job.id"": 87,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""87"": {
        ""company_x_job.id"": 87,
        ""company.id"": 87,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""南京英乐教育培训中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
88,"2018-04-10 03:25:23",区域经理（江苏）,"<p> 岗位职责：<br/>（1）负责业务区域内产品销售工作，开展目标行业的客户拓展、管理和维护；<br/>（2）完成行业总监下达的年度市场目标和任务；<br/>（3）开发和维护渠道及集成/总包客户，推动公司产品在SI项目中的应用；<br/>（4）在区域市场发现新的机会点与公司解决方案进行对接并实现销售。<br/><br/>岗位要求：<br/>（1）全日制本科以上学历；<br/>（2）2年以上的通讯硬件类产品及解决方案销售工作经验，熟悉市场开拓及行业公关；<br/>（3）具有发电、石油\石化、电网、泛交通、工业自动化、政府\金融等行业项目运作经验；<br/>（4）熟悉光传输，数据通讯、工业网络技术者优先考虑；<br/>（5）有以上行业销售渠道及客户资源者优先考虑。 </p>",南京,1-3年,本科,全职,￥6000-10000,6000,10000,"{
    ""88"": {
        ""city_x_job.id"": 88,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""88"": {
        ""company_x_job.id"": 88,
        ""company.id"": 88,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""瑞斯康达"",
        ""company.gong_si_jian_jie"": """"
    }
}"
89,"2018-04-10 03:25:35",交互设计师（江苏银行）,"<p> 任职要求：<br/>1、交互设计工作或相关工作工作经验；本科以上学历;<br/>2、具有较高的理解能力和较强的逻辑思维，认真细致，善于创新，有敏锐的观察力及分析能力；<br/>3、熟练使用Axure等原型制作软件；<br/>4、对各类软件的界面及交互有浓厚的兴趣；<br/>5、有良好的语言表达能力；<br/>6、有良好的团队合作精神，待人热忱，思维敏捷，良好人际沟通能力，有责任心和上进心。（请务必在简历中附个人作品（图片）或链接地址）；<br/>7、有完整的项目经验，可以独立完成项目方案设计。<br/><br/>PS：本岗位属于长期外派在南京江苏银行 </p>",南京,3-5年,本科,全职,￥7000-14000,7000,14000,"{
    ""89"": {
        ""city_x_job.id"": 89,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""89"": {
        ""company_x_job.id"": 89,
        ""company.id"": 89,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""伊飒尔"",
        ""company.gong_si_jian_jie"": """"
    }
}"
90,"2018-04-10 03:25:41",视频会议运维,"<p> 1、大专及以上学历，计算机相关专业；<br/>2、有良好的沟通能力及协调能力，具有较强的人际交往能力；<br/>3、精通视频会议系统运维工作的知识点和其相关知识点，能独立承担运维工作及系统管理工作；<br/>4、精通常用会议系统（如视讯系统、音频系统、控制系统、大屏显示系统等）的安装及调试；<br/>5、具备中大型视频会议项目独立实施能力，5年及以上会议系统系统项目实施经验。 </p>",南京,3-5年,大专,全职,￥7000-12000,7000,12000,"{
    ""90"": {
        ""city_x_job.id"": 90,
        ""city.id"": 9,
        ""city.ts"": ""2018-02-09 04:10:35"",
        ""city.title"": ""南京""
    }
}","{
    ""90"": {
        ""company_x_job.id"": 90,
        ""company.id"": 90,
        ""company.ts"": ""2018-02-09 04:31:10"",
        ""company.title"": ""赛特斯"",
        ""company.gong_si_jian_jie"": """"
    }
}"
91,"2018-04-10 03:25:48",BD经理,"<p> 职位信息：<br/>1、根据公司市场发展计划，积极拓展市场合作资源，达成推广和销售目标；<br/>2、负责区域内物业，园区和写字楼等地的市场开拓；<br/>3、根据客户企业内部出入口、客流情况、选择货架铺设地点，提交审核。<br/>4、搜集目标企业信息，制定个人的推广计划，积极拜访客户并洽谈业务；<br/>5、参与市场部对产品和市场活动的策划，并负责市场活动执行。<br/>6、负责已开拓企业、物业等的定期客气维护和拜访工作，整理客户反馈；<br/>7、积极参与市场部门去其他相关工作。<br/><br/>任职要求：<br/>1、有强烈事业心和责任感，具备良好的人际交往、社会活动能力及商务谈判能力；<br/>2、对工作有激情、执着、敬业、思维清晰、活跃。<br/>3、具有良好的团队协作精神，良好的协调、沟通和把握全局的能力。<br/>4、思维敏锐、极富创新精神、环境适应能力强、抗压能力强。<br/>欢迎正直、踏实、勤奋、有责任心，有挑战高薪的欲望、想加入大公司谋求长远发展的销售加入。<br/>优秀应届毕业生也可。 </p>",郑州,工作经验不限,大专,全职,￥6000-12000,6000,12000,"{
    ""91"": {
        ""city_x_job.id"": 91,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""91"": {
        ""company_x_job.id"": 91,
        ""company.id"": 57,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""猎豹移动"",
        ""company.gong_si_jian_jie"": """"
    }
}"
92,"2018-04-10 03:26:00",会计助理,"<p> 职位描述：<br/><br/>1、 子公司财务接口：主要负责对外接口银行、税务、工商等部门，及现场业务的相关办理，如办理银行柜台业务、报税、工商登记等<br/><br/>2、 及时、准确、独立完成日常应付业务的单据初审工作<br/><br/>3、 严格按照公司相关制度和国家政策进行发票的购买、保管和开具<br/><br/>4、 熟练掌握公司财务相关制度及规则并能耐心向其他员工解读及传递制度的精神，做好财务相关业务的咨询服务，积极与业务部门沟通和适时的提醒，保证相关工作的顺畅<br/><br/>5、 对日常借款、项目执行进度等做好跟进，与集团财务做好业务对接，保证沟通及时高效<br/><br/> <br/><br/>知识架构<br/><br/> <br/><br/>掌握会计学的理论知识、了解合同法、经济法、会计准则、税务政策等相关知识<br/><br/> <br/><br/>相关经验<br/><br/> <br/><br/>1、 熟悉核算业务流程，掌握账务处理基本知识；<br/><br/>2、 熟练掌握和理解会计准则及税务政策在会计核算中应用的经验；<br/><br/>3、 对财务数据及数据间关系的具备敏感性，并能独立发现问题及解决问题的经验；<br/><br/>4、 具备信息安全行业项目预算审核、项目成本管理及项目结算工作经验者优先；<br/><br/> <br/><br/>素质能力<br/><br/> <br/><br/>1、 人员素质要求：工作积极主动且责任心强，有正确的价值观且待人真诚，具备良好的沟通能力且有耐心，有较强的团队合作精神及职业素养，在高强度工作中能保持良好心态；<br/><br/>2、 能力要求：有很强的理解能力及自学能力，有独立处理问题的能力，有迅速适应环境并融合其中的能力。 </p>",郑州,1-3年,本科,全职,￥3000-5000,3000,5000,"{
    ""92"": {
        ""city_x_job.id"": 92,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""92"": {
        ""company_x_job.id"": 92,
        ""company.id"": 36,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""启明星辰"",
        ""company.gong_si_jian_jie"": """"
    }
}"
93,"2018-04-10 03:26:13",考古员,"<p> 1、古币辨别真假；<br/>2、对古玩市场熟悉并专业；<br/>3、负责为领导购买古币并研究； </p>",郑州,工作经验不限,学历不限,全职,￥3000-4000,3000,4000,"{
    ""93"": {
        ""city_x_job.id"": 93,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""93"": {
        ""company_x_job.id"": 93,
        ""company.id"": 93,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""郑州地一大道"",
        ""company.gong_si_jian_jie"": """"
    }
}"
94,"2018-04-10 03:26:25",行政专员/助理,"<p> 岗位职责： 1.负责来访接待的工作和督办催办事项。 2.负责各种会议的记录及会务工作。 3.组织协调各部门理顺流程和督办催办事项。 4.负责各种文件的起草、装订及传递工作，及时处理上级文件的签收、传递、催办，做好文件的回收、清退、销毁工作，做好文件档案收集管理及保密。 5.完成总经理交代的其它任务和各种应急事务的处理。 6.负责公司行政管理工作。 <br/>任职要求： 1.正规院校大专及以上学历。 2.一年以上相关工作经验。 3.熟练使用各种办公软件。 4.思路清晰，具备理顺流程的能力。 5.组织协调能力强，语言得体，懂礼仪，善沟通。 6.熟悉行政工作流程。 </p>",郑州,1年以内,本科,全职,￥4000-6000,4000,6000,"{
    ""94"": {
        ""city_x_job.id"": 94,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""94"": {
        ""company_x_job.id"": 94,
        ""company.id"": 94,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""人人车"",
        ""company.gong_si_jian_jie"": """"
    }
}"
95,"2018-04-10 03:26:38",运营助理/专员,"<p> 我是太平人寿河南分公司的一位业务主管，现在需要招聘两名业务助理，上行政班，要求大专学历以上，熟练运用办公软件，沟通和执行能力强～～ </p>",郑州,1-3年,大专,全职,￥3000-6000,3000,6000,"{
    ""95"": {
        ""city_x_job.id"": 95,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""95"": {
        ""company_x_job.id"": 95,
        ""company.id"": 95,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""中国太平"",
        ""company.gong_si_jian_jie"": """"
    }
}"
96,"2018-04-10 03:26:49",置业顾问,"<p> （一）房产经纪人（2800+高提成+带薪培训+住宿+晋升）<br/>岗位职责：负责为客户提供二手房买卖，租赁，贷款，过户等相关服务。工作内容包括客户开发、电话预约、实地看房、谈判签约等。<br/>工作内容：1、熟悉周边环境，学习与工作相关的资料<br/> 2、管理自己的网络店铺，公司内部软件的使用。<br/> 3、整理客户信息，配对，陪同客户看房<br/> 4、协助客户签订房屋买卖合同及后续过户手续。<br/>（二）店经理特训生（3k+高提成+晋升奖金旅游）<br/>职位描述： 1、主做二手房租赁、买卖，商铺写字楼和新房代理等业务。<br/> 2、进入公司店经理特训营，6个月期限，完成基本业绩要求，培训合格后即可进入储备店长梯队，参加店经理竞选。 <br/> 3、公司提供郑州市场同行业中极具竞争力的提成方式与提成点。 </p>",郑州,工作经验不限,高中,全职,￥5000-10000,5000,10000,"{
    ""96"": {
        ""city_x_job.id"": 96,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""96"": {
        ""company_x_job.id"": 96,
        ""company.id"": 96,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""1+2联合联合不动产"",
        ""company.gong_si_jian_jie"": """"
    }
}"
97,"2018-04-10 03:27:05",人力资源专员/助理,"<p> 岗位职责：<br/>1、能够在网上熟练发布招聘信息，对所需人才进行详细准确的描述。 <br/>2、能够拓展招聘渠道，迅速高效的为公司搜集大量的人才信息。 <br/>3、对于人才信息建立档案，妥善保管。 <br/>4、电话邀约规范操作，普通话标准。<br/>5、至少熟悉、精通2个人事工作模块。<br/>6、完成领导交办的其他事项。 </p>",郑州,1-3年,大专,全职,￥2000-4000,2000,4000,"{
    ""97"": {
        ""city_x_job.id"": 97,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""97"": {
        ""company_x_job.id"": 97,
        ""company.id"": 97,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""强民乳业"",
        ""company.gong_si_jian_jie"": """"
    }
}"
98,"2018-04-10 03:27:14",会计,"<p> 岗位职责：<br/>1、掌握会计制度和有关法规、费用开支范围和标准，分清资金渠道，专款专用。<br/>2、按规定编制部门预算，合理使用资源，做好财务分析和考核。<br/>3、按照会计制度，填制转帐凭证，做好记帐、算帐、结帐、报帐工作。<br/>4、严格做好票据管理。<br/>5、保管好所有财务凭证，及时整理、装订归档，定期编制各种会计报表、统计资料，年终提交决算报告等。<br/>6、遵守和维护财经纪律，执行财务制度，实行会计监督，负责会计稽核。<br/><br/>任职要求：<br/>1、全日制本科以上学历；<br/>2、一年以上会计相关工作经验；<br/>3、持有中级会计师及英语六级证书者优先；<br/>4、有较好的领悟能力，较强的沟通能力及学习力；<br/>5、有一定的抗压能力。 </p>",郑州,1-3年,大专,全职,￥3000-4000,3000,4000,"{
    ""98"": {
        ""city_x_job.id"": 98,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""98"": {
        ""company_x_job.id"": 98,
        ""company.id"": 98,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""碧佳实业"",
        ""company.gong_si_jian_jie"": """"
    }
}"
99,"2018-04-10 03:27:23",管理培训生,"<p> 河南区域百度总代理、中国互联网百强企业、时尚时尚最时尚的互联网企业，更有帅哥靓妹子，可以赚大把的票子，有多多的福利，没有勾心斗角，没有权利游戏，快乐的赚钱，安心的成长，不要求有工作经验，诚心接纳应届生，愿意花血本培养你，就来我们锐之旗吧~<br/><br/>任职要求：<br/><br/>1、2018届本科院校应届毕业生。<br/>2、具有丰富的社会实践经验，具有社团、学生会或班级管理工作经验者优先。<br/>4、具备良好的沟通能力，善于团队合作，优秀的学习能力和管理潜力。<br/><br/>岗位职责：<br/>营销方向，在公司各岗位工作实行内部轮岗；<br/><br/><br/>加入锐之旗三大理由：<br/><br/>办公环境：现代化的办公环境，优越的工作氛围，上下班有班车接送，覆盖郑州各个地区。<br/><br/>福利待遇：入司一周内签署劳动合同,五险,公租房,午餐补助,话补,豪华大巴接送,结婚礼金,子女教育基金,部门基金,生日礼物,工龄工资,传统节日福利,完善的休假制度；<br/><br/>发展空间：关注员工的学习和发展，专业系统的培训机制，完善的内部晋升体系，拥有广阔的职业发展空间。<br/><br/>不限经验，只看重能力，只要你愿意，我们就可以给你一个平台。还在犹豫什么，赶快加入吧！<br/><br/>工作地址<br/>集团总部地址：河南省电子商务产业园3号楼3F（郑州市高新区冬青街与长椿路交叉口东北角，上下班有班车接送）<br/>营销体验中心：郑州市郑东新区绿地中央广场东风南路6号南塔47F<br/>糯米事业部：郑州市金水区金水路与未来路交叉口向东100米兴业大厦9F </p>",郑州,应届生,本科,全职,￥4000-7000,4000,7000,"{
    ""99"": {
        ""city_x_job.id"": 99,
        ""city.id"": 10,
        ""city.ts"": ""2018-02-09 04:10:39"",
        ""city.title"": ""郑州""
    }
}","{
    ""99"": {
        ""company_x_job.id"": 99,
        ""company.id"": 99,
        ""company.ts"": ""2018-02-09 04:31:17"",
        ""company.title"": ""锐之旗"",
        ""company.gong_si_jian_jie"": """"
    }
}"
