feature_value.id,feature_value.ts,feature_value.value,feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-02-25 22:02:29",SM,1,"2018-02-25 22:02:29","Select SIZE",6,"2018-02-25 22:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
2,"2018-02-25 22:02:29",M,1,"2018-02-25 22:02:29","Select SIZE",6,"2018-02-25 22:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
3,"2018-02-25 22:02:29",L,1,"2018-02-25 22:02:29","Select SIZE",6,"2018-02-25 22:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
4,"2018-02-25 22:02:29",XL,1,"2018-02-25 22:02:29","Select SIZE",6,"2018-02-25 22:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
5,"2018-02-25 22:02:29",XXL,1,"2018-02-25 22:02:29","Select SIZE",6,"2018-02-25 22:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
6,"2018-02-25 22:02:29",XXXL,1,"2018-02-25 22:02:29","Select SIZE",6,"2018-02-25 22:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
7,"2018-02-25 22:02:40",SM,2,"2018-02-25 22:02:40","Select SIZE",8,"2018-02-25 22:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
8,"2018-02-25 22:02:40",M,2,"2018-02-25 22:02:40","Select SIZE",8,"2018-02-25 22:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
9,"2018-02-25 22:02:40",L,2,"2018-02-25 22:02:40","Select SIZE",8,"2018-02-25 22:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
10,"2018-02-25 22:02:40",XL,2,"2018-02-25 22:02:40","Select SIZE",8,"2018-02-25 22:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
11,"2018-02-25 22:02:40",XXL,2,"2018-02-25 22:02:40","Select SIZE",8,"2018-02-25 22:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
12,"2018-02-25 22:02:40",XXXL,2,"2018-02-25 22:02:40","Select SIZE",8,"2018-02-25 22:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
13,"2018-02-25 22:02:47",SM,3,"2018-02-25 22:02:47","Select SIZE",10,"2018-02-25 22:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
14,"2018-02-25 22:02:47",XS,3,"2018-02-25 22:02:47","Select SIZE",10,"2018-02-25 22:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
