category_1.id,category_1.ts,category_1.title
1,"2018-10-08 04:49:37",地板
2,"2018-10-08 04:49:37",涂料
3,"2018-10-08 04:49:37",卫浴
4,"2018-10-08 04:49:37",砖瓦
5,"2018-10-08 04:49:37",门窗
6,"2018-10-08 04:49:37",灯具
7,"2018-10-08 04:49:37",家具
8,"2018-10-08 04:49:37",楼梯
9,"2018-10-08 04:49:37",五金
10,"2018-10-08 04:49:38",玻璃
11,"2018-10-08 04:49:38",厨具
12,"2018-10-08 04:49:38",锁具
13,"2018-10-08 04:49:38",空调
14,"2018-10-08 04:49:38",窗帘
15,"2018-10-08 04:49:38",园艺
16,"2018-10-08 04:49:38",安防
17,"2018-10-08 04:49:38",钢材
18,"2018-10-08 04:49:38",铝材
19,"2018-10-08 04:49:38",管材
20,"2018-10-08 04:49:38",管件
21,"2018-10-08 04:49:38",阀门
22,"2018-10-08 04:49:38",泵
23,"2018-10-08 04:49:38",板材
24,"2018-10-08 04:49:38",石材
25,"2018-10-08 04:49:39",塑料
26,"2018-10-08 04:49:39",水泥
27,"2018-10-08 04:49:39",吊顶
28,"2018-10-08 04:49:39",隔断
29,"2018-10-08 04:49:39",防水
30,"2018-10-08 04:49:39",电梯
31,"2018-10-08 04:49:39",电气
32,"2018-10-08 04:49:39",电工
33,"2018-10-08 04:49:39",活动房
34,"2018-10-08 04:49:39",钢结构
35,"2018-10-08 04:49:39",墙材
36,"2018-10-08 04:49:39",家电
37,"2018-10-08 04:49:39",木材
38,"2018-10-08 04:49:39",包装
39,"2018-10-08 04:49:39",家居
40,"2018-10-08 04:49:39",新型建材
41,"2018-10-08 04:49:39",办公设备
42,"2018-10-08 04:49:39",电动车
43,"2018-10-08 04:49:39",仪器仪表
44,"2018-10-08 04:49:39",化学建材
45,"2018-10-08 04:49:39",工程机械
