property_x_detail.id,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description,detail.id,detail.ts,detail.key,detail.value
206,82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan.",26,"2017-12-28 20:12:02","Land size:","10.0 perches"
204,82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan.",204,"2017-12-28 20:21:27",Address:,Horana
205,82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan.",205,"2017-12-28 20:21:27","Land type:","Commercial, Residential, Other"
207,83,"2017-12-28 20:21:45","3 Story building for rent Boralesgamuwa","500,000","Boralesgamuwa, Colombo","Rs 500,000 /month","3 storey building for rent in boralesgamuwa city Suitable for banks, showrooms, garments any other business purposes.5000 Sqft Car parking for 20 vehicles Monthly- 5 lakhs & Advance for 6 months.No brokers please Half month broker fees",207,"2017-12-28 20:21:45","Property type:",Building
208,83,"2017-12-28 20:21:45","3 Story building for rent Boralesgamuwa","500,000","Boralesgamuwa, Colombo","Rs 500,000 /month","3 storey building for rent in boralesgamuwa city Suitable for banks, showrooms, garments any other business purposes.5000 Sqft Car parking for 20 vehicles Monthly- 5 lakhs & Advance for 6 months.No brokers please Half month broker fees",208,"2017-12-28 20:21:45",Address:,"dehiwala road boralasgamuwa"
209,83,"2017-12-28 20:21:45","3 Story building for rent Boralesgamuwa","500,000","Boralesgamuwa, Colombo","Rs 500,000 /month","3 storey building for rent in boralesgamuwa city Suitable for banks, showrooms, garments any other business purposes.5000 Sqft Car parking for 20 vehicles Monthly- 5 lakhs & Advance for 6 months.No brokers please Half month broker fees",209,"2017-12-28 20:21:45",Size:,"5,000 sqft"
212,84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town",11,"2017-12-28 20:11:24",Baths:,1
211,84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town",23,"2017-12-28 20:12:02",Beds:,2
210,84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town",210,"2017-12-28 20:21:47",Address:,"Makandana, Kesbewa"
213,84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town",213,"2017-12-28 20:21:47","House size:","1,250.0 sqft"
214,84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town",214,"2017-12-28 20:21:47","Land size:","13.1 perches"
