instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
101,"2018-01-14 20:40:40","Kanile'a Ukulele ASMG Acacia Mini Acoustic Guitar","CNY 2,793.14","A beautiful, elegant instrument. Some ukuleles are fun little toys to take to the beach. Others are finely crafted musical instruments. The difference is in the tone, the feel, the look and the experience of playing and listening to one. This Kanilea ASMG","Acacia back and sidesSolid Sitka Spruce sound boardRosewood scoop bevel cutawayRosewood armrestMahogany/Rosewood rosetteRosewood/Black front and back bindingBlack/White front and back purflingMaple back center stripMaple butt center stripMahogany neckRose",
102,"2018-01-14 20:40:49","B.C. Rich Warbeast 7 String Electric Guitar","CNY 2,474.11","Iconic, outrageous, powerful and fast. The B.C. Rich Warbeast 7 String Electric Guitar features single volume and three way pickup selection, string through construction, and a 25.5” scale with Ernie Ball “Slinky” strings custom fit with a low .060 “B” fo","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: MK3 Neck wood: Hard Maple Joint: Bolt-on Scale length: 25.5 in. Trus",
103,"2018-01-14 20:40:53","B.C. Rich Warlock 7 String Electric Guitar","CNY 1,953.18","An amazing level of quality for the entry level player. The B.C. Rich Warlock 7 String Electric Guitar features hard tail construction with a satin natural painted neck for an easy, speedy feel. With fretwork and playability unrivaled at their price point","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Basswood Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk1 Neck wood: Hard Maple Joint: Bolt-on Scale length: 24.75 in. Truss rod",
104,"2018-01-12 04:39:51","B.C. Rich KKW37-SBK Kerry King Signature Series Warlock...","CNY 2,604.26",,,
105,"2018-01-14 20:41:10","G&L Tribute Legacy Left-Handed Electric Guitar","CNY 3,906.43","Alnico single-coil tone with modern refinements and superb craftsmanship. The G&L Tribute Legacy Left-Handed Electric Guitar blends contemporary refinements from the Leo Fender-designed S-500 and Comanche models with classic Alnico V pickups. If your holy","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Swamp Ash body on translucent and burst finishes, Basswood on solid finishes Body finish: Gloss Orientation: Left handed Neck Neck shape: C",
106,"2018-01-12 04:39:53","G&L Tribute ASAT Classic Left-Handed Electric Guitar","CNY 3,906.43",,,
107,"2018-01-14 20:41:12","Fretlight FG-621 Left-Handed Wireless Electric Guitar","CNY 2,604.26","Breakthrough technology to learn guitar quickly. The FG-621 has a strat-style body, H-S-S pickup configuration, one volume & two tone controls, 5-way selector switch, fixed bridge, chrome hardware, Stratabond wood neck, advanced polymer fretboard and high","Left-handed version",
108,"2018-01-14 20:41:22","Fretlight FG-521 Left-Handed Electric Guitar with Built-in...","CNY 2,604.26","A fun, easy way to learn how to rock out on guitar, just for lefties. This innovative guitar incorporates sleek lines and supple contours to fit snuggly to your body.The FG-521 has a robust, one-custom humbucker/two single-coil setup that provides you wit","BodyBody shape: Double cutawayBody type: Solid bodyBody material: Solid woodTop wood: Not applicableBody wood: AlderBody finish: Gloss urethaneOrientation: Left handedNeckShape: C modernWood: MapleJoint: Bolt-onScale length: 25.5""Truss rod: StandardFinish",
109,"2018-01-14 20:41:28","G&L Tribute ASAT Classic Bluesboy Semi-Hollow Electric...","CNY 4,557.51","Swamp Ash hollowbody, bolt-on maple neck and Paul Gagon-designed neck humbucker. The G&L ASAT Classic Bluesboy is a factory-modded version of Leo's final word on the traditional single-cutaway bolt-on guitar, and the semi-hollow version takes it further w","Semi-hollow Swamp Ash body with twin voice chambers and f-holeHard-Rock Maple neck with Maple or Rosewood fingerboardPaul Gagon-designed AS4255C alnico neck humbucker, Leo Fender-designed G&L MFD single coil bridge pickup made in Fullerton, California3-po",
110,"2018-01-14 20:41:38","Gretsch Guitars G5422G-12 Electromatic Hollowbody 12-String...","CNY 6,185.21","Essential Gretsch sound, style and playability. No nonsense, Electromatic hollow-body guitars are the perfect real, pure and powerful Gretsch instruments. They’re your next-step Gretsch— bold, dynamic and articulate, and crafted with essential Gretsch sou","Body Body shape: Double cutaway Body type: Hollow body Body material: Laminated Top wood: Maple Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: U Neck wood: Maple Joint: Set-in Scale length: 24.6"" Truss rod: Standard Neck fi",
111,"2018-01-12 04:39:56","The Loar LH-280-C Archtop Hollowbody Electric Guitar","Starting at CNY 3,024.54",,,
112,"2018-01-14 20:41:40","The Loar Archtop Electric Guitar","CNY 3,385.56","The perfect blend of vintage vibe and modern value. The LH-309 archtop is the perfect blend of vintage vibe and modern value. The LH-309's top is hand-carved and hand-graduated solid Spruce. The Loar have carefully placed their own P-90 pickup in the perf","Body Body shape: Non-cutaway Body type: Hollow body Body material: Combination laminated/solid Top wood: Spruce Carved Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: V standard Neck wood: Maple Joint: Set-in Scale length: 2",
113,"2018-01-14 20:41:50","The Loar LH-302T Thinbody Archtop Cutway P90 Electric...","Starting at CNY 3,602.57","Retro flair, vintage sound and modern playability. The 302 is a fully hollow, extremely lively, single-cutaway archtop with a 1-1/2 in. body depth and classic 16"" lower bout. The Florentine cutaway was a classic 1960 design element added to thinbody archt","Body Body shape: Single cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: C thin Neck wood: Mahogany Joint: Set-in Scale length: 24.75 in. Truss ",
114,"2018-01-14 20:42:01","Italia Mondial II Semi-Hollow Electric Guitar","CNY 4,551.06","Cool burst look with two-tone sound. Mahogany body and neck with Italia piezo jazz style bridge combined with Wilkinson design 'Vintage Voiced' Alnico V Humbuckers create a most versatile instrument at home on stage or in the studio. The Mondial II is one","Top: Solid maple.Body: Mahogany.Neck: Mahogany ""set-in"".Frets: 22 med. jumbo frets 25"" scale.Active: 3 band EQ for true acoustic Piezo sound.Pickups: 2 Wilkinson design Alnico V Humbuckers. Separate outputs for Humbucker or PiezoBridge: Italia Piezo jazz ",
115,"2018-01-12 04:39:57","Italia Mondial Classic Semi-Hollow Electric Guitar","CNY 4,876.60",,,
116,"2018-01-12 04:39:57","Kay Vintage Reissue Guitars Thin Twin Electric Guitar","CNY 6,640.97",,,
117,"2018-01-14 20:42:18","The Loar LH-301T Thin Body Archtop Electric Guitar","CNY 3,580.89",,,
118,"2018-01-14 20:42:31","The Loar LH-309 Hollowbody Electric Guitar","CNY 4,231.97","A vintage-style jazz box with a carved solid top and single P-90. The LH-309 archtop is the perfect blend of vintage vibe and modern value. The LH-309's top is hand-carved and hand-graduated solid Spruce. The Loar have carefully placed their own P-90 pick","Top: Solid hand-carved, hand-graduated spruceBack & Sides: MapleNeck: Mahogany with Vintage ""V"" ProfileFretboard: Bound rosewoodHeadstock Inlay: Fleur-de-LeisFinish Type: GlossFinish Options: Vintage SunburstTuning Machines: Open-geared ButterbeanScale Le",
119,"2018-01-14 20:42:35","The Loar LH-304T Thinbody Archtop Cutway HH Electric Guitar","CNY 3,906.43","Retro flair, vintage sound and modern playability. The 304 is a fully hollow, extremely lively, single-cutaway archtop with a 1-1/2 in. body depth and classic 16 in. lower bout. The Florentine cutaway was a classic 1960 design element added to thinbody ar","Body Body shape: Single cutaway Body type: Hollow body Body material: Solid wood Top wood: Not applicable Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: C thin Neck wood: Mahogany Joint: Set-in Scale length: 24.75 in. Truss",
120,"2018-01-14 20:42:41","The Loar LH-1280-CBK Hollowbody Electric Guitar","CNY 6,347.98","High-end components and careful US setup make this rocker a a road-worthy choice. The LH-1280 is a professional-grade fully hollow archtop guitar. The Loar's California workshop custom-wires each 1280 by hand. Seymour Duncan Seth Lover humbuckers deliver ","Body Body shape: Single cutaway Body type: Hollow body Body material: Solid wood Top wood: Maple Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: C vintage Neck wood: Mahogany Joint: Set-in Scale length: 24.75"" Truss rod: Sta",
121,"2018-01-12 04:39:57","The Loar LH-650 Archtop Cutaway Hollowbody Guitar","CNY 8,035.65",,,
122,"2018-01-14 20:42:56","Giffin Guitars Valiant Hollowbody Electric Guitar","CNY 32,391.33","A modern, hollow-body guitar with deluxe appointments and Amalfitano P-90 pickups. Videos Giffin Guitars Valiant Hollowbody Electric Guitar The Giffin Valiant Hollow Body Electric Guitar has a slightly offset body shape to get away from a traditional look","Flame Maple top50's Shape neck shapeMahogany w/Maple laminate neck woodHollow Mahogany w/2 f-holes body/back woodRosewood fingerboardCream bindingVeneer (match fingerboard) w/Giffin Logo HeadstockVertical lines inlaySperzel Solid Pro tunersGraphtech Tusq/",
123,"2018-01-14 20:43:07","The Loar LH-306T Thinbody Archtop Cutaway Electric Guitar","CNY 5,859.67","Sharp looks and classic style meets modern playability. The 306 is a fully hollow, extremely lively, single-cutaway archtop with a 1-1/2 in. body depth and classic 16 in. lower bout. The Florentine cutaway was a classic 1960 design element added to thinbo","Body Body shape: Single cutaway Body type: Hollow body Body material: Laminated Top wood: Maple Body wood: Maple Body finish: Gloss top, satin back Orientation: Right handed Neck Neck shape: Thin C Neck wood: Mahogany Joint: Set-in Scale length: 24.75 in.",
124,"2018-01-14 20:43:15","G&L ASAT Special Semi-Hollow Electric Guitar","CNY 10,498.70","The quintessential G&L guitar with an f-hole and P-90-style pickups. The G&L ASAT Special just might be the quintessential G&L guitar, viewed by many as Leo's ultimate single-cutaway. Back in 1985, Leo Fender launched this model under the G&L Broadcaster ","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coilsSemi-Hollow Swamp AshHard-Rock Maple neck with Vintage Tint GlossG&L C-shaped neck with 12"" radius and 1 5/8"" nut-width100% natural bone nut22 medium jumbo frets, nickel, Plek dresse",
125,"2018-01-14 20:43:26","Open Box The Loar LH-319-VS Hollowbody Electric Guitar",,"(Open Box) Vintage vibe and crisp, classic tone in an elegant hand-carved archtop. The LH-319 begins with a solid hand-carved and hand-graduated spruce top accompanied by select maple back and sides. The mahogany neck has the traditional V-profile familia","Top: Solid Hand-Carved, Hand-Graduated SpruceBack and Sides: MapleNeck: Mahogany with Vintage ""V"" ProfileFretboard: Bound RosewoodHeadstock Inlay: Fleur-de-LysFinish Type: GlossFinish Options: Vintage SunburstTuning Machines: Grover ButterbeanScale Length",
126,"2018-01-14 20:43:28","G&L Tribute Rampage Jerry Cantrell Signature Electric...","CNY 5,208.59","Keys improvements make this Rampage even more of a rocker. The G&L Tribute Rampage Jerry Cantrell Signature Electric Guitar shares the original's soft maple body, sleek hard rock maple neck with ebony fingerboard and Kahler vibrato. While the early Rampag","Bolt-on construction25-1/2"" scaleCustom Wound Jerry Cantrell Alnico V HumbuckerSoft maple bodyHard rock maple neck with ebony fingerboardClear satin back neck finish with color matched headstockG&L custom profile with 12"" radius and 1-3/4"" nut-widthFloyd ",
127,"2018-01-14 20:43:31","Cort MBC-1 Matthew Bellamy Signature Electric Guitar","CNY 3,906.43","An incredible value for all guitar players seeking a quality and unique shaped instrument. The Cort MBC-1 Matthew Bellamy Signature Electric Guitar is based upon the official MB1-S series and features a newly designed pickup set from the Manson Guitar Wor","BodyBody shape: Double cutawayBody type: Solid bodyBody material: Solid woodTop wood: Not applicableBody wood: BasswoodBody finish: MatteOrientation: Right handedNeckNeck shape: Not specifiedNeck wood: MapleJoint: Bolt-onScale length: 25.5""Truss rod: Stan",
128,"2018-01-14 20:43:43","G&L Limited Edition Tribute ASAT Classic Bluesboy Electric...","CNY 2,929.80","A classic in a limited-edition finish. The G&L ASAT Classic Bluesboy is a factory-modded version of the traditional single-cutaway bolt-on axe. For players looking for the unmistakable warmth of a classic humbucker in the neck position, the Bluesboy deliv","Body Body shape: Single cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Poplar Body finish: Gloss Orientation: Right handed Neck Neck shape: C standard Neck wood: Hard-rock Maple Joint: Bolt-on Scale length: 25.",
129,"2018-01-14 20:43:44","Mitchell HD400 Hard Rock Double Cutaway Electric Guitar","CNY 2,604.26","Modern body design, HSH pickup configuration and Floyd Rose tremolo. Videos Mitchell Electric Guitars - HD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell HD400 electric guitar starts with a resonant, double cutaway, basswo","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: (Quilt maple veneer on some finishes) Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Thin C Neck wood: Maple Joint: Bolt-on Scale ",
130,"2018-01-14 20:43:56","Mitchell MD400 Modern Rock Double-Cutaway Electric Guitar","Starting at CNY 2,604.26","Carved mahogany body, high-performance pickups and string-through body bridge. Videos Mitchell Electric Guitars - MD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The best-in-class Mitchell MD400 offers a carved, double cutaway mahoga","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: (AAA quilt maple veneer on some finishes) Body wood: Carved mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: Bound mahogan",
131,"2018-01-14 20:43:59","Mitchell MM100 Mini Double Cutaway Electric Guitar","CNY 651.02","A compact guitar packed with full-size features. Videos Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete ","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Carved Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: Maple Joint: Bolt-on Scale length: 22.5 in. Truss rod: ",
132,"2018-01-14 20:44:06","Rogue RR100 Rocketeer Electric Guitar","Starting at CNY 651.02","A great beginner's guitar built for ease of playability. The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, ","Style: contoured double-cutaway solid bodyBody: paulowniaNeck: bolt-on mapleNeck profile: ultra-thinFingerboard: rosewoodFingerboard inlays: dotsScale length: 25-1/2""No. of frets: 22Nut Width: 1.69"" (43mm)Hardware: chromeBridge: 6 screw vintage tremoloTun",
133,"2018-01-12 04:40:00","G&L Tribute ASAT Special Electric Guitar","CNY 3,906.43",,,
134,"2018-01-12 04:40:00","Mitchell MS400 Modern Single-Cutaway Electric Guitar","Starting at CNY 2,604.26",,,
135,"2018-01-14 20:44:23","Fretlight FG-651 Wireless Orianthi Limited Edition Electric...","CNY 3,255.34","Breakthrough technology to learn guitar quickly with upgraded pickups. Play like a rock star with the new FG-651 Orianthi Limited Edition Fretlight Wireless Guitar. Designed by Ori herself, this guitar is one of a kind. Orianthi wanted to make a statement",,
136,"2018-01-14 20:44:35","Fretlight FG-621 Wireless Electric Guitar","CNY 2,604.26","Breakthrough technology to learn guitar quickly. The FG-621 has a strat-style body, H-S-S pickup configuration, one volume & two tone controls, 5-way selector switch, fixed bridge, chrome hardware, Stratabond wood neck, advanced polymer fretboard and high",,
137,"2018-01-14 20:44:46","Mitchell MD200 Double Cutaway Electric Guitar","CNY 1,302.10","Sleek basswood body, maple neck and performance pickups. Videos Mitchell Electric Guitars - MD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The affordable Mitchell MD200 offers a double cutaway basswood body and a one-piece maple nec","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: 1-piece Maple Joint: Bolt-on Scale length: 25.5",
138,"2018-01-14 20:44:53","Kramer Pacer Classic Electric Guitar","CNY 2,539.15","This model's specs are based on the famed 1983 USA Pacer. Kramer guitars have a long history of performance-driven excellence. In the 80's, the company itself was considered one of the top guitar companies in the world. The Kramer Pacer Classic's body, ne","Floyd Rose tremolo bridge2 humbuckersVolume ""treble bleed"" mod2 volume, 1 tone3-way selection switchBlack hardwareMahogany bodyHard maple neck, satin finishMaple fingerboard14"" radiusDot fingerboard inlays22 medium frets1.65"" nut width (43mm)25.5"" scaleDi",
139,"2018-01-14 20:44:54","G&L ASAT Classic Electric Guitar","CNY 10,417.25","Leo's final word on the traditional single-cutaway bolt-on axe. The G&L ASAT Classic is Leo's final word on the traditional single-cutaway bolt-on axe. Framed in a classic boxed-steel bridge, the single-coil Magnetic Field Design bridge pickup created by ","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coilsSwamp Ash body on Premier Finishes, Alder on Standard FinishesHard-Rock Maple with Maple or Rosewood fingerboardG&L C-shaped neck with 12"" radius and 1 5/8"" nut-width100% natural bon",
140,"2018-01-14 20:45:02","Kramer Assault 220 Electric Guitar","Starting at CNY 2,148.51","The modern rocker's single-cutaway that is light, fast and versatile. The Kramer Assault 220 electric guitar features a single-cutaway mahogany body with a set mahogany neck that has a thin-tapered profile that makes playing effortless. A 24-fret rosewood","Single-cutaway style solidbodyLicensed Floyd Rose vibratoString-though-body designDual Alnico V humbucking pickupsVolume ""treble bleed"" mod1 vol. 1 tone with push-pull coil-splitting3-way selection switchBlack hardwareMahogany bodySet mahogany neckRosewoo",
141,"2018-01-14 20:45:13","Mitchell MD300 Modern Rock Double Cutaway Electric Guitar","CNY 1,953.18","A carved top, bolt-on maple neck and great-sounding electronics. Videos Mitchell Electric Guitars - MD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MD300 features a carved top, double cutaway, basswood body and a one-pie","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Carved Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: 1-piece Maple Joint: Bolt-on Scale length: 25.5 in. Tru",
142,"2018-01-14 20:45:22","G&L ASAT Classic Electric Guitar","CNY 9,440.62","Traditional Leo Fender styling in a gorgeous, handcrafted guitar. The lavishly grained swamp ash body has a transparent finish to let it show through. The hard rock maple neck and maple fingerboard are fast and sleek. It's equipped with 2 Magnetic Field D","Swamp ash body with natural finishHard rock-maple neck with maple fingerboard7-1/2"" neck radius1-5/8"" nut width22 fretsStandard size Magnetic Field Design single coil pickupsTraditional boxed steel bridge with individual machined brass saddles3-position p",
143,"2018-01-12 04:40:00","B.C. Rich Warbeast with Double Locking Tremolo Electric...","Starting at CNY 2,701.66",,,
144,"2018-01-12 04:40:00","G&L Tribute S500 Electric Guitar","CNY 3,906.43",,,
146,"2018-01-14 20:45:41","G&L Legacy Electric Guitar with Tinted Maple Neck","CNY 10,091.71","Designed by Leo Fender. This beauty features an alder body, 3 G&L vintage-style Alnico V single coil pickups, a tinted hard rock maple neck with maple fingerboard, 18:1 sealed-back tuners, G&L-designed Dual-Fulcrum vibrato, 5-way selector switch, volume, ","Solid Swamp Ash body with a premium Blonde finish3 G&L vintage-style Alnico V single coil pickupsHard rock tinted maple neck12"" (304.8mm) neck radius1-5/8"" (41.3mm) width at nutSchaller non-locking tunersG&L Dual Fulcrum vibrato5-position pickup selector,",
147,"2018-01-14 20:45:44","G&L ASAT Special Electric Guitar","CNY 9,766.16","The quintessential G&L guitar with P-90-style pickups. The G&L ASAT Special just might be the quintessential G&L guitar, viewed by many as Leo's ultimate single-cutaway. Back in 1985, Leo Fender launched this model under the G&L Broadcaster name, which pr","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coilsSwamp Ash body on Premier Finishes, Alder on Standard FinishesHard-Rock Maple with Maple or Rosewood fingerboardG&L C-shaped neck with 12"" radius and 1 5/8"" nut-width100% natural bon",
148,"2018-01-14 20:45:50","B.C. Rich Mockingbird Neck Through with Maple Burl Top...","CNY 5,534.20","Exotic looks and high-performance electronics. The B.C. Rich Mockingbird Electric Guitar packs a lot more than impressive looks. It features neck-through construction with a mahogany body and clean lines that accentuate its exotic Burl maple top. The 3-pl","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Maple Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk9 Neck wood: 3-ply mahogany Joint: Neck-through Scale length: 24.75 in. Tru",
149,"2018-01-14 20:46:01","G&L Tribute Legacy Electric Guitar","Starting at CNY 3,580.89","Alnico single-coil tone with modern refinements and superb craftsmanship. The G&L Legacy blends contemporary refinements from the Leo Fender-designed S-500 and Comanche models with classic Alnico V pickups. If your holy grail is faithful Alnico single-coi","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Swamp Ash body on translucent and burst finishes, Basswood on solid finishes Body finish: Gloss Orientation: Right handed Neck Neck shape: ",
150,"2018-01-12 04:40:00","Friedman Vintage-T HH Maple Fingerboard Electric Guitar","CNY 17,579.15",,,
151,"2018-01-14 20:46:18","G&L ASAT Classic BluesBoy Electric Guitar","CNY 13,672.66","A handmade custom-crafted guitar with classic Leo design. A finely crafted solidbody that plays buttery smooth with gorgeous woods and premium hardware. The Classic Bluesboy has a solid Swamp Ash body with natural wood binding. The hard rock maple neck wi","Swamp ash solidbodyHard rock maple neckEbony fretboard22 jumbo fretsSchaller tuners25-1/2"" scale1-5/8"" nut width2-1/4"" neck width at heel12"" radiusTraditional boxed steel bridge with brass saddles3-way blade-style pickup selectorDuncan SH55N Seth Lover hu",
152,"2018-01-14 20:46:21","B.C. Rich Mockingbird Set Neck with Floyd Rose Electric...","CNY 4,231.97","impressive looks and high-performance electronics. The Mk7 Mockingbird Set Neck with Floyd Rose Electric Guitar represents the mid-priced section of the B.C. Rich lineup, and comes standard with specs that set it far ahead in its price field. It features ","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Quilted Maple Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk7 Neck wood: 3-piece Mahogany Joint: Set-in Scale length: 25.5 in. ",
153,"2018-01-12 04:40:00","Mitchell TD400 Double Cutaway Electric Guitar","CNY 2,604.26",,,
154,"2018-01-14 20:46:28","B.C. Rich Mockingbird Neck Through with Walnut Burl Top...","CNY 5,534.20","Exotic looks and upgraded electronics. The B.C. Rich Mockingbird Electric Guitar packs a lot more than impressive looks. It features neck-through construction with a mahogany body and clean lines that accentuate its exotic walnut Burl top. The 3-ply mahog","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Walnut Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk9 Neck wood: 3-ply mahogany Joint: Neck-through Scale length: 24.75 in. Tr",
155,"2018-01-14 20:46:40","G&L ASAT Classic Bluesboy Electric Guitar","CNY 11,068.33","A factory-modded version of Leo's traditional single-cutaway with a neck humbucker. The G&L ASAT Classic Bluesboy is a factory-modded version of Leo's final word on the traditional single-cutaway bolt-on axe. For players looking for the unmistakable warmt","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coil in bridge position, Seymour Duncan Seth Lover humbucker in neck positionSwamp Ash body on Premier Finishes, Alder on Standard FinishesHard Rock Maple neck with Maple or Rosewood fini",
156,"2018-01-14 20:46:46","Fretlight FG-521 Electric Guitar with Built-in Lighted...","CNY 2,604.26","A fun guitar with breakthrough technology for mastering the fretboard. This innovative guitar incorporates sleek lines and supple contours to fit snuggly to your body.The FG-521 has a robust, one-custom humbucker/two single-coil setup that provides you wi","BodyBody shape: Double cutawayBody type: Solid bodyBody material: Solid woodTop wood: Not applicableBody wood: AlderBody finish: Gloss urethaneOrientation: Right handedNeckShape: C modernWood: MapleJoint: Bolt-onScale length: 25.5""Truss rod: StandardFinis",
157,"2018-01-14 20:46:49","B.C. Rich Mockingbird Neck Through with Maple Burl Top and...","CNY 6,836.36","Exotic looks and upgraded electronics. The B.C. Rich Mockingbird Electric Guitar packs a lot more than impressive looks. It features neck-through construction with a mahogany body and clean lines that accentuate its exotic Burl maple top. The 3-ply mahoga","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Maple Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk9 Neck wood: 3-ply mahogany Joint: Neck-through Scale length: 24.75 in. Tru",
158,"2018-01-14 20:46:51","Rogue Rocketeer RR50 7/8 Scale Electric Guitar","Starting at CNY 520.80","Smaller scale - bigger value for starting players. The Rogue Rocketeer ""Mini"" short-scale electric has all the great professional features you want; a basswood body, high-output humbucking pickup, die-cast tuning machines, and a lightning-fast neck. The 7","23-1/4"" scaleBasswood bodyMaple neckString-thru designSingle humbucking pickupMaster volume controlIndividually adjustable bridge saddlesIncludes lightweight gig bag",
159,"2018-01-14 20:46:52","Hofner Shorty Electric Travel Guitar","CNY 976.56","Big sound, full scale length and ultracompact size make this the perfect travel companion. 'The Hofner Shorty Electric Travel Guitar was first produced back in the 1980s and Hofner continue to offer this compact travel guitar for those guitarists who can'","Basswood top and backMaple neck with rosewood fingerboard24.7"" (62.8cm) scale length42mm nut width22 fretsHofner Open HumbuckerIncludes Hofner gig bag",
160,"2018-01-14 20:46:55","Loog Guitars Electric Guitar Kit","CNY 1,295.65","Easy to assemble. Fun and easy to play. Loog designed this guitar to make it fun and easy to play music. They believe that when you build your own guitar you develop a deep connection with it, and that is why they ship your Loog unassembled. Putting it to","3-string electric guitar - makes it fun and easy for kids and beginners to play music right from the startAdjustable-height bridge for low-string action, enhanced playability and comfortComes with D'Addario stringsIncludes printed playing-guide",
161,"2018-01-14 20:46:59","Rogue RD80PK Dreadnought Acoustic Guitar Pack","CNY 520.80","A great musical gift with everything needed to start playing right away. This acoustic guitar starter pack from Rogue offers a very affordable way to get started playing. It includes the great-sounding, full-size RD80 dreadnought acoustic guitar, a gig ba","RD80 full-size dreadnought acoustic guitarGig bagComfortable shoulder strapExtra set of stringsPitch pipe for tuningPicksChord chart",
163,"2018-01-14 20:47:09","C.B. Gitty Cigar Box Diddley Bow One-String Guitar Kit","CNY 162.71","You'll be surprised with what you can do with just ONE string. The C. B. Gitty ""Diddley Bow"" Kit will surprise you with what you can do with just ONE string. This is how the Blues began…and many cultures around the world have uni-string instruments. All y",,
164,"2018-01-14 20:47:16","C.B. Gitty Gittylele Soprano Ukulele Kit","CNY 390.58","Build your own ukulele. C. B. Gitty's ""Gittylele"" kit is a soprano-scale uke. This kit comes with a proprietary box and allows for any sort of paint or finish customization on the part of the builder. Easy instructions on how to build…you'll be proud to p","All the materials you need with easy instructions.",
165,"2018-01-14 20:47:27","Jasmine S35 Acoustic Guitar Bundle","CNY 911.38","An affordable and convenient way to get your own guitar and quality lessons all in one shot. This special bundle gives you an excellent starter guitar from a solid guitar company as well as plus an instructional book/DVD combo that will help you go from a","Spruce topNato back and sidesRosewood fretboardNatural finishChrome-plated tuners",
166,"2018-01-14 20:47:36","C.B. Gitty Cigar Box Ukulele Kit","CNY 520.80","All parts you'll need to be strumming away your favorite tunes. The C. B. Gitty Cigar Box Uke Kit includes all parts you'll need to be strumming away your favorite tunes. Basic tools like drill, saw, screwdrivers, rulers, etc are all you need. Aloha.This ",,
167,"2018-01-14 20:47:42","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,236.93","A great introductory acoustic, priced for anyone to afford. The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it i","6-stringDreadnought designWhitewood body25-3/8"" scale lengthNato neckPainted maple bridgePainted maple fingerboardC-shape neck20 frets (14 open)1-2/3"" nut width16"" radiusCovered tunersNickel hardwareRR1AG gig bag",
