street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
101,"2018-11-12 21:57:32","El Molino Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
102,"2018-11-12 21:57:32","Marengo Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
103,"2018-11-12 21:57:32","& 287 Mountain View St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
104,"2018-11-12 21:57:32","Rising Hill Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
105,"2018-11-12 21:57:32","Crosby St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
106,"2018-11-12 21:57:32","SANTA ROSA AVE",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
107,"2018-11-12 21:57:32","Spaulding Pl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
108,"2018-11-12 21:57:32","Crawford Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
109,"2018-11-12 21:57:32","LAKE AVE",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
110,"2018-11-12 21:57:32","El Molino Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
111,"2018-11-12 21:57:32","Colman St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
112,"2018-11-12 21:57:32","MENDOCINO ST",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
113,"2018-11-12 21:57:32","Altadena Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
114,"2018-11-12 21:57:32","Maiden Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
115,"2018-11-12 21:57:32","VENTURA ST",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
116,"2018-11-12 21:57:32","Acacia St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
117,"2018-11-12 21:57:32","Altadena Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
118,"2018-11-12 21:57:32","El Sereno Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
119,"2018-11-12 21:57:32","Pine St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
120,"2018-11-12 21:57:32","Alameda St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
121,"2018-11-12 21:57:32","Mariposa St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
122,"2018-11-12 21:57:32","Terrace St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
123,"2018-11-12 21:57:32","Unknown Street",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
124,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
125,"2018-11-12 21:59:03","Santa Anita Ter",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
126,"2018-11-12 21:59:03","Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
127,"2018-11-12 21:59:03","San Luis Rey Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
128,"2018-11-12 21:59:03","Coronado Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
129,"2018-11-12 21:59:03","Walnut Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
130,"2018-11-12 21:59:03","La Vida Ln",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
131,"2018-11-12 21:59:03","Naomi Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
132,"2018-11-12 21:59:03","Huntington Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
133,"2018-11-12 21:59:03","Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
134,"2018-11-12 21:59:03","Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
135,"2018-11-12 21:59:03","Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
136,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
137,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
138,"2018-11-12 21:59:03","Fairview Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
139,"2018-11-12 21:59:03","Lovell Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
140,"2018-11-12 21:59:03","Las Flores Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
