ship_entertainment_detail.id,ship_entertainment_detail.ts,ship_entertainment_detail.key,ship_entertainment_detail.value,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
122,"2017-10-04 02:36:58",Description,"Blackjack, roulette, poker",53,"2017-09-28 21:41:31",Casino,14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
123,"2017-10-04 02:37:10",Cuisine,International,54,"2017-09-28 21:41:33","The Restaurant",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
124,"2017-10-04 02:37:10",Cuisine,Buffet|Italian,54,"2017-09-28 21:41:33","The Restaurant",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
126,"2017-10-04 02:37:10",Description,"Blackjack, roulette, poker",54,"2017-09-28 21:41:33","The Restaurant",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
127,"2017-10-04 02:37:14",Cuisine,International,55,"2017-09-28 21:41:33","La Terrazza",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
128,"2017-10-04 02:37:14",Cuisine,Buffet|Italian,55,"2017-09-28 21:41:33","La Terrazza",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
130,"2017-10-04 02:37:14",Description,"Blackjack, roulette, poker",55,"2017-09-28 21:41:33","La Terrazza",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
131,"2017-10-04 02:37:19",Cuisine,International,56,"2017-09-28 21:41:33","Stars Supper Club",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
132,"2017-10-04 02:37:19",Cuisine,Buffet|Italian,56,"2017-09-28 21:41:33","Stars Supper Club",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
134,"2017-10-04 02:37:19",Description,"Blackjack, roulette, poker",56,"2017-09-28 21:41:33","Stars Supper Club",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
