special.id,special.ts,special.key,special.value
1,"2018-03-25 22:33:07",Condition:,"New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition"
2,"2018-03-25 22:33:07",Brand:,Eduard
3,"2018-03-25 22:33:07",Scale:,1/48
4,"2018-03-25 22:33:07",MPN:,8290
5,"2018-03-25 22:33:07",UPC:,"Does not apply"
7,"2018-03-25 22:33:11",Brand:,f-toys
8,"2018-03-25 22:33:11","Recommended Age Range:",12+
9,"2018-03-25 22:33:11","Character Family:","Wing Kit Collection VS Vol.8"
10,"2018-03-25 22:33:11",Scale:,1/144
11,"2018-03-25 22:33:11",MPN:,"Does Not Apply"
12,"2018-03-25 22:33:11",Year:,2018
15,"2018-03-25 22:33:15",Brand:,"Eastern Express"
16,"2018-03-25 22:33:15",Gender:,"Boys & Girls"
17,"2018-03-25 22:33:15",MPN:,EE14480
19,"2018-03-25 22:33:15",UPC:,4620748782530
29,"2018-03-25 22:33:22",Brand:,"""Scale Bureau"""
31,"2018-03-25 22:33:22","Character Family:","upgrade set for scale aircraft kits"
32,"2018-03-25 22:33:22","Country/Region of Manufacture:","Russian Federation"
33,"2018-03-25 22:33:22",MPN:,48009
37,"2018-03-25 22:33:26",Brand:,Zvezda
38,"2018-03-25 22:33:26","Recommended Age Range:",8+
39,"2018-03-25 22:33:26",MPN:,7022
40,"2018-03-25 22:33:26",Year:,2017
41,"2018-03-25 22:33:26","Bundle Listing:",Yes
42,"2018-03-25 22:33:26","Character Family:","Cargo Airplane"
44,"2018-03-25 22:33:26",UPC:,4600327070227
46,"2018-03-25 22:33:29",Brand:,"""VSV-Product"""
48,"2018-03-25 22:33:29",MPN:,VSVK7205
50,"2018-03-25 22:33:29",Scale:,1/72
56,"2018-03-25 22:33:30","Country/Region of Manufacture:",Japan
58,"2018-03-25 22:33:30",Type:,"Semi-finished assembly kit (Pre-painted))"
59,"2018-03-25 22:33:30",Gender:,Boys
60,"2018-03-25 22:33:30",Language:,Japanese
62,"2018-03-25 22:33:30","PSL / Pre-sale:","Release Day is 5th week of Mar, 2018."
65,"2018-03-25 22:33:33",Brand:,Vector
66,"2018-03-25 22:33:33",Gender:,14+
68,"2018-03-25 22:33:33","Country//Region of Manufacture:","Russian Federation"
69,"2018-03-25 22:33:33",MPN:,"VDS 48-092"
73,"2018-03-25 22:33:38",MPN:,ZWS490110
74,"2018-03-25 22:33:38","Contents of the package:","1X Metal Aircraft Model 1X Model Holder 1X Box"
75,"2018-03-25 22:33:38",Brand:,Unbranded/Generic
80,"2018-03-25 22:33:40","Character Family:","WKC versus series 5"
81,"2018-03-25 22:33:40",Scale:,1:144
83,"2018-03-25 22:33:40",material:,plastic
84,"2018-03-25 22:33:40",UPC:,4582138602920
91,"2018-03-25 22:33:46",MPN:,48008
95,"2018-03-25 22:33:53",Brand:,Unbranded
101,"2018-03-25 22:33:58",MPN:,7307
102,"2018-03-25 22:33:58",Scale:,1:72
