other_lang.id,other_lang.ts,other_lang.other_lang,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
1,"2018-05-09 23:29:56","oil of peppermint",1,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2016,林学名词,"oil of peppermint",薄荷油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
2,"2018-05-09 23:29:56","mint oil",1,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2016,林学名词,"oil of peppermint",薄荷油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
3,"2018-05-09 23:29:56","oil of peppermint",2,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2011,材料科学技术名词,"oil of peppermint",薄荷油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
4,"2018-05-09 23:29:56","mint oil",2,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2011,材料科学技术名词,"oil of peppermint",薄荷油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
5,"2018-05-09 23:29:56","mint oil",3,"2018-05-09 23:29:56",薄荷油,,2014,海峡两岸材料科学技术名词,"mint oil",薄荷油,材料科学技术,B,薄荷油,第一版
6,"2018-05-09 23:29:56","peppermint oil",3,"2018-05-09 23:29:56",薄荷油,,2014,海峡两岸材料科学技术名词,"mint oil",薄荷油,材料科学技术,B,薄荷油,第一版
7,"2018-05-09 23:29:56","peppermint oil",4,"2018-05-09 23:29:56",薄荷油,,2017,海峡两岸化学工程名词,"peppermint oil",薄荷油,化学工程（第二版）,B,薄荷油,第二版
8,"2018-05-09 23:29:56",charge-transfer,6,"2018-05-09 23:29:56",电荷转移,在外来辐射的激发下，同时具有电子给予体和电子接受体的分子实体，吸收辐射能，使电子从给予体向接受体转移的过程。,2016,化学名词,charge-transfer,电荷转移,化学_无机化学_无机固体化学,A,,第二版
9,"2018-05-09 23:29:56","thread compound",7,"2018-05-09 23:29:56",螺纹脂,,1994,石油名词,"thread compound",螺纹脂,石油_石油钻采机械设备,A,,第一版
10,"2018-05-09 23:29:56",lubricity,8,"2018-05-09 23:29:56",润滑性,润滑剂减少摩擦和磨损的能力。,2000,"机械工程名词 第一分册",lubricity,润滑性,"机械工程_机械工程基础 _摩擦学 _润滑",A,,第一版
