zhubao.id,zhubao.ts,zhubao.title,zhubao.jiage,zhubao.leibie,zhubao.pinpai,zhubao.fayuandi,zhubao.xinghao,zhubao.xilie,zhubao.xingbie,zhubao.zhuti,zhubao.guige,zhubao.ouyuan_jiage,zhubao.gangbi_jiage,zhubao.yanse,zhubao.kuanshi,zhubao.caizhi,zhubao.erhuan_houdu,zhubao.baoshi_caizhi,zhubao.zhushi_zhpngliang,zhubao.zhuoxing_fenlei,zhubao.baoshi_xiangqing,zhubao.guanwang_dianhua,zhubao.category_1_x_zhubao_id
1,"2018-08-02 03:59:29",卡地亚LOVE系列B8028900,￥14200,耳饰,卡地亚,法国,B8028900,LOVE系列,女士,珠宝,暂无,暂无价格,"HK 14200",暂无,暂无,18K白金,暂无,暂无,暂无,,暂无,4008856618,"{
    ""1"": {
        ""category_1_x_zhubao.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""18636"": {
        ""category_1_x_zhubao.id"": 18636,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-02 01:39:13"",
        ""category_1.title"": ""LOVE系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
2,"2018-08-02 03:59:31","卡地亚GALANTERIE DE CARTIER系列N8515038",暂无,耳饰,卡地亚,法国,N8515038,"GALANTERIE DE CARTIER系列",女士,珠宝,,暂无价格,暂无价格,暂无,暂无,18K白金,暂无,无色钻石,0.70-0.79,圆形,每只耳环皆镶嵌一颗钻石，备有0.70至0.79克拉可选，铺镶圆形明亮式切割钻石。,4008856618,"{
    ""2"": {
        ""category_1_x_zhubao.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""37"": {
        ""category_1_x_zhubao.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-02 01:38:04"",
        ""category_1.title"": ""耳环"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""826"": {
        ""category_1_x_zhubao.id"": 826,
        ""category_1.id"": 28,
        ""category_1.ts"": ""2018-08-02 01:41:08"",
        ""category_1.title"": ""钻石系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""898"": {
        ""category_1_x_zhubao.id"": 898,
        ""category_1.id"": 35,
        ""category_1.ts"": ""2018-08-02 01:41:21"",
        ""category_1.title"": ""GALANTERIE DE CARTIER系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
3,"2018-08-02 03:59:33","卡地亚CARTIER MAGICIENIncantation耳环",暂无,耳饰,卡地亚,法国,Incantation耳环,"CARTIER MAGICIEN",女士,珠宝,,暂无价格,暂无价格,蓝色,暂无,铂金,暂无,"无色钻石,蓝宝石",暂无,方形,2颗枕形斯里兰卡蓝宝石，总重9.55克拉,4008856618,"{
    ""3"": {
        ""category_1_x_zhubao.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""953"": {
        ""category_1_x_zhubao.id"": 953,
        ""category_1.id"": 47,
        ""category_1.ts"": ""2018-08-02 01:41:50"",
        ""category_1.title"": ""CARTIER MAGICIEN"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
4,"2018-08-02 03:59:34",卡地亚暂无耳环,暂无,耳饰,卡地亚,法国,耳环,暂无,女士,珠宝,,暂无价格,暂无价格,"蓝色,黑色",暂无,PT950,暂无,无色钻石，蓝宝石，缟玛瑙,暂无,,暂无,4008856618,"{
    ""4"": {
        ""category_1_x_zhubao.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""38"": {
        ""category_1_x_zhubao.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-02 01:38:04"",
        ""category_1.title"": ""耳环"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
5,"2018-08-02 03:59:38",卡地亚珍珠系列B8039600,￥57000,耳饰,卡地亚,法国,B8039600,珍珠系列,女士,珠宝,暂无,"€ 6750","HK 56500",白色,暂无,18K白金,暂无,淡水珍珠/无色钻石,暂无,圆形,各镶嵌一颗淡水珍珠和12颗总重0.21克拉的圆形明亮式切割钻石。,4008856618,"{
    ""5"": {
        ""category_1_x_zhubao.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""39"": {
        ""category_1_x_zhubao.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-02 01:38:04"",
        ""category_1.title"": ""耳环"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""910"": {
        ""category_1_x_zhubao.id"": 910,
        ""category_1.id"": 36,
        ""category_1.ts"": ""2018-08-02 01:41:24"",
        ""category_1.title"": ""珍珠系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
6,"2018-08-02 03:59:41",卡地亚珍珠系列B8039500,￥66000,耳饰,卡地亚,法国,B8039500,珍珠系列,女士,珠宝,暂无,"€ 7850","HK 66000",黑色,暂无,18K白金,暂无,珍珠/钻石,暂无,,各镶嵌一颗大溪地珍珠和12颗总重0.21克拉的圆形明亮式切割钻石。,4008856618,"{
    ""6"": {
        ""category_1_x_zhubao.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""40"": {
        ""category_1_x_zhubao.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-02 01:38:04"",
        ""category_1.title"": ""耳环"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""911"": {
        ""category_1_x_zhubao.id"": 911,
        ""category_1.id"": 36,
        ""category_1.ts"": ""2018-08-02 01:41:24"",
        ""category_1.title"": ""珍珠系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
7,"2018-08-02 03:59:46","卡地亚CARTIER MAGICIENMandragore耳环",暂无,耳饰,卡地亚,法国,Mandragore耳环,"CARTIER MAGICIEN",女士,珠宝,,暂无价格,暂无价格,绿色,暂无,18K白金,暂无,"无色钻石,沙弗莱石",暂无,圆形,暂无,4008856618,"{
    ""7"": {
        ""category_1_x_zhubao.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""958"": {
        ""category_1_x_zhubao.id"": 958,
        ""category_1.id"": 47,
        ""category_1.ts"": ""2018-08-02 01:41:50"",
        ""category_1.title"": ""CARTIER MAGICIEN"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
8,"2018-08-02 03:59:47",卡地亚AGRAFE系列N8044700,￥142000,耳饰,卡地亚,法国,N8044700,AGRAFE系列,女士,珠宝,暂无,暂无价格,暂无价格,黑色,暂无,18K白金,暂无,钻石/碧玺/玛瑙,暂无,圆形,各镶嵌34颗总重0.55克拉的圆形明亮式切割钻石，缟玛瑙和红碧玺。,4008856618,"{
    ""8"": {
        ""category_1_x_zhubao.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""41"": {
        ""category_1_x_zhubao.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-02 01:38:04"",
        ""category_1.title"": ""耳环"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""628"": {
        ""category_1_x_zhubao.id"": 628,
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-02 01:40:28"",
        ""category_1.title"": ""AGRAFE系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
9,"2018-08-02 03:59:50",卡地亚暂无高级珠宝耳环,暂无,耳饰,卡地亚,法国,高级珠宝耳环,暂无,女士,高级珠宝,,暂无价格,暂无价格,暂无,暂无,暂无,暂无,无色钻石,暂无,"圆形,梨形/水滴形",暂无,4008856618,"{
    ""9"": {
        ""category_1_x_zhubao.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
10,"2018-08-02 03:59:50",卡地亚AGRAFE系列N8049500,￥166000,耳饰,卡地亚,法国,N8049500,AGRAFE系列,女士,珠宝,暂无,暂无价格,暂无价格,白色,暂无,18K白金,暂无,钻石/珍珠,暂无,圆形,各镶嵌34颗总重0.54克拉的圆形明亮式切割钻石和一颗南洋珍珠。,4008856618,"{
    ""10"": {
        ""category_1_x_zhubao.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 01:37:53"",
        ""category_1.title"": ""耳饰"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""42"": {
        ""category_1_x_zhubao.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-02 01:38:04"",
        ""category_1.title"": ""耳环"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    },
    ""629"": {
        ""category_1_x_zhubao.id"": 629,
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-02 01:40:28"",
        ""category_1.title"": ""AGRAFE系列"",
        ""category_1.pinpai"": ""卡地亚"",
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 23:29:36"",
        ""pinpai.title"": ""卡地亚""
    }
}"
