book.id,book.ts,book.title,book._yf_slug,book.format,book.sale_price
21,"2022-06-09 12:49:42","Chinese Myths and Folk Tales…",/w/chinese-myths-and-folk-tales-various/1131511811?ean=9781435169852,Hardcover,$25.00
22,"2022-06-09 12:49:42","Handbook of Japanese Mythology…",/w/handbook-of-japanese-mythology-michael-ashkenazi/1101396979?ean=9780195332629,Paperback,$24.95
23,"2022-06-09 12:49:42","Myths and Legends of Japan",/w/myths-and-legends-of-japan-f-hadland-davis/1102311312?ean=9780486270456,Paperback,$16.95
24,"2022-06-09 12:49:42","Myths of the Asanas: The…",/w/myths-of-the-asanas-alanna-kaivalya/1134081212?ean=9781683838487,Paperback,$21.99
25,"2022-06-09 12:49:42","Japandemonium Illustrated: The…",/w/japandemonium-illustrated-toriyama-sekien/1121858930?ean=9780486800356,Paperback,$39.95
26,"2022-06-09 12:49:42","Indian Mythology: Tales,…",/w/indian-mythology-devdutt-pattanaik/1112407781?ean=9780892818709,Paperback,$20.00
27,"2022-06-09 12:49:42","The Legends of Tono / Edition…",/w/the-legends-of-tono-kunio-yanagita/1126800614?ean=9780739127674,Hardcover,$59.00
28,"2022-06-09 12:49:42","Edge of Humanity",/w/edge-of-humanity-candace-blevins/1128924856?ean=9798765560686,Paperback,$17.99
29,"2022-06-09 12:49:42","The Kojiki: An Account of…",/w/the-kojiki-no-yasumaro-o/1126353172?ean=9780231163897,Paperback,$30.00
30,"2022-06-09 12:49:42","Siddhartha: An Indian Tale",/w/siddhartha-hermann-hesse/1100214052?ean=9781774814635,Paperback,$14.84
31,"2022-06-09 12:49:42","Prince of Fire: The Story of…",/w/prince-of-fire-jatinder-verma/1124243722?ean=9781782853077,Paperback,$9.99
32,"2022-06-09 12:49:42","The Dark Side of Japan:…",/w/the-dark-side-of-japan-antony-cummins/1124695042?ean=9781445663029,Paperback,$24.95
33,"2022-06-09 12:49:42","Folktales from India; A…",/w/folktales-from-india-a-selection-of-oral-tales-from-twenty-two-languages-ak-ramanujan/1000232868?ean=9780679748328,Paperback,$23.00
34,"2022-06-09 12:49:42","Asian-Pacific Folktales and…",/w/asian-pacific-folktales-and-legends-jeannette-faurot/1001930171?ean=9780684811970,Paperback,$17.95
35,"2022-06-09 12:49:42","The Classic of Mountains and…",/w/the-classic-of-mountains-and-seas-anne-m-birrell/1108806301?ean=9780140447194,Paperback,$19.00
36,"2022-06-09 12:49:42","The Shady Tree",/w/the-shady-tree-demi/1122889654?ean=9781627797696,Hardcover,$19.99
37,"2022-06-09 12:49:42","Folk Legends from Tono:…",/w/folk-legends-from-tono-yanagita-kunio/1124303428?ean=9781442248229,Paperback,$39.00
38,"2022-06-09 12:49:42","In a World of Gods and…",/w/in-a-world-of-gods-and-goddesses-james-h-bae/1110887786?ean=9781608875436,Hardcover,$35.00
39,"2022-06-09 12:49:42","Hindu Myths: A Sourcebook…",/w/hindu-myths-wendy-doniger/1120166053?ean=9780140449907,Paperback,$18.00
40,"2022-06-09 12:49:42","Japanese Fairy Tales",/w/japanese-fairy-tales-yei-ozaki/1005340583?ean=9781596050082,Paperback,$16.99
