city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-04-11 05:24:13","Fort Smith",Arkansas,3,"2018-04-11 05:22:33",Arkansas
102,"2018-04-11 05:24:13",Greenwood,Arkansas,3,"2018-04-11 05:22:33",Arkansas
103,"2018-04-11 05:24:13",Hardy,Arkansas,3,"2018-04-11 05:22:33",Arkansas
104,"2018-04-11 05:24:13",Harrison,Arkansas,3,"2018-04-11 05:22:33",Arkansas
105,"2018-04-11 05:24:13","Heber Springs",Arkansas,3,"2018-04-11 05:22:33",Arkansas
106,"2018-04-11 05:24:13",Hope,Arkansas,3,"2018-04-11 05:22:33",Arkansas
107,"2018-04-11 05:24:13","Hot Springs",Arkansas,3,"2018-04-11 05:22:33",Arkansas
108,"2018-04-11 05:24:13",Jonesboro,Arkansas,3,"2018-04-11 05:22:33",Arkansas
109,"2018-04-11 05:24:13","Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas
110,"2018-04-11 05:24:13",Lonoke,Arkansas,3,"2018-04-11 05:22:33",Arkansas
111,"2018-04-11 05:24:13",Lowell,Arkansas,3,"2018-04-11 05:22:33",Arkansas
112,"2018-04-11 05:24:13",Magnolia,Arkansas,3,"2018-04-11 05:22:33",Arkansas
113,"2018-04-11 05:24:13",Marianna,Arkansas,3,"2018-04-11 05:22:33",Arkansas
114,"2018-04-11 05:24:13",Marion,Arkansas,3,"2018-04-11 05:22:33",Arkansas
115,"2018-04-11 05:24:13",Maumelle,Arkansas,3,"2018-04-11 05:22:33",Arkansas
116,"2018-04-11 05:24:13",Mena,Arkansas,3,"2018-04-11 05:22:33",Arkansas
117,"2018-04-11 05:24:13","Mountain Home",Arkansas,3,"2018-04-11 05:22:33",Arkansas
118,"2018-04-11 05:24:13","Mountain View",Arkansas,3,"2018-04-11 05:22:33",Arkansas
119,"2018-04-11 05:24:13",Nashville,Arkansas,3,"2018-04-11 05:22:33",Arkansas
120,"2018-04-11 05:24:13",Newport,Arkansas,3,"2018-04-11 05:22:33",Arkansas
121,"2018-04-11 05:24:13","North Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas
122,"2018-04-11 05:24:13",Osceola,Arkansas,3,"2018-04-11 05:22:33",Arkansas
123,"2018-04-11 05:24:13",Ozark,Arkansas,3,"2018-04-11 05:22:33",Arkansas
124,"2018-04-11 05:24:13",Paragould,Arkansas,3,"2018-04-11 05:22:33",Arkansas
125,"2018-04-11 05:24:13",Paris,Arkansas,3,"2018-04-11 05:22:33",Arkansas
126,"2018-04-11 05:24:13","Pine Bluff",Arkansas,3,"2018-04-11 05:22:33",Arkansas
127,"2018-04-11 05:24:13",Pocahontas,Arkansas,3,"2018-04-11 05:22:33",Arkansas
128,"2018-04-11 05:24:13",Rogers,Arkansas,3,"2018-04-11 05:22:33",Arkansas
129,"2018-04-11 05:24:13",Russellville,Arkansas,3,"2018-04-11 05:22:33",Arkansas
130,"2018-04-11 05:24:13",Searcy,Arkansas,3,"2018-04-11 05:22:33",Arkansas
131,"2018-04-11 05:24:13",Sherwood,Arkansas,3,"2018-04-11 05:22:33",Arkansas
132,"2018-04-11 05:24:13","Siloam Springs",Arkansas,3,"2018-04-11 05:22:33",Arkansas
133,"2018-04-11 05:24:13",Springdale,Arkansas,3,"2018-04-11 05:22:33",Arkansas
134,"2018-04-11 05:24:13",Texarkana,Arkansas,3,"2018-04-11 05:22:33",Arkansas
135,"2018-04-11 05:24:13",Trumann,Arkansas,3,"2018-04-11 05:22:33",Arkansas
136,"2018-04-11 05:24:13","Van Buren",Arkansas,3,"2018-04-11 05:22:33",Arkansas
137,"2018-04-11 05:24:13","Walnut Ridge",Arkansas,3,"2018-04-11 05:22:33",Arkansas
138,"2018-04-11 05:24:13",Warren,Arkansas,3,"2018-04-11 05:22:33",Arkansas
139,"2018-04-11 05:24:13","West Helena",Arkansas,3,"2018-04-11 05:22:33",Arkansas
140,"2018-04-11 05:24:13","West Memphis",Arkansas,3,"2018-04-11 05:22:33",Arkansas
141,"2018-04-11 05:24:13",Wynne,Arkansas,3,"2018-04-11 05:22:33",Arkansas
142,"2018-04-11 05:24:22","Apache Junction",Arizona,4,"2018-04-11 05:22:33",Arizona
143,"2018-04-11 05:24:22",Avondale,Arizona,4,"2018-04-11 05:22:33",Arizona
144,"2018-04-11 05:24:22",Benson,Arizona,4,"2018-04-11 05:22:33",Arizona
145,"2018-04-11 05:24:22",Buckeye,Arizona,4,"2018-04-11 05:22:33",Arizona
146,"2018-04-11 05:24:22","Bullhead City",Arizona,4,"2018-04-11 05:22:33",Arizona
147,"2018-04-11 05:24:22","Casa Grande",Arizona,4,"2018-04-11 05:22:33",Arizona
148,"2018-04-11 05:24:22",Chandler,Arizona,4,"2018-04-11 05:22:33",Arizona
149,"2018-04-11 05:24:22","Chino Valley",Arizona,4,"2018-04-11 05:22:33",Arizona
150,"2018-04-11 05:24:22",Coolidge,Arizona,4,"2018-04-11 05:22:33",Arizona
151,"2018-04-11 05:24:22",Douglas,Arizona,4,"2018-04-11 05:22:33",Arizona
152,"2018-04-11 05:24:22",Flagstaff,Arizona,4,"2018-04-11 05:22:33",Arizona
153,"2018-04-11 05:24:22",Gilbert,Arizona,4,"2018-04-11 05:22:33",Arizona
154,"2018-04-11 05:24:22",Glendale,Arizona,4,"2018-04-11 05:22:33",Arizona
155,"2018-04-11 05:24:22","Green Valley",Arizona,4,"2018-04-11 05:22:33",Arizona
156,"2018-04-11 05:24:22",Kingman,Arizona,4,"2018-04-11 05:22:33",Arizona
157,"2018-04-11 05:24:22","Lake Havasu City",Arizona,4,"2018-04-11 05:22:33",Arizona
158,"2018-04-11 05:24:22",Lakeside,Arizona,4,"2018-04-11 05:22:33",Arizona
159,"2018-04-11 05:24:22","Litchfield Park",Arizona,4,"2018-04-11 05:22:33",Arizona
160,"2018-04-11 05:24:22",Maricopa,Arizona,4,"2018-04-11 05:22:33",Arizona
161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona
162,"2018-04-11 05:24:22",Nogales,Arizona,4,"2018-04-11 05:22:33",Arizona
163,"2018-04-11 05:24:22",Parker,Arizona,4,"2018-04-11 05:22:33",Arizona
164,"2018-04-11 05:24:22",Payson,Arizona,4,"2018-04-11 05:22:33",Arizona
165,"2018-04-11 05:24:22",Peoria,Arizona,4,"2018-04-11 05:22:33",Arizona
166,"2018-04-11 05:24:22",Phoenix,Arizona,4,"2018-04-11 05:22:33",Arizona
167,"2018-04-11 05:24:22",Prescott,Arizona,4,"2018-04-11 05:22:33",Arizona
168,"2018-04-11 05:24:22","Prescott Valley",Arizona,4,"2018-04-11 05:22:33",Arizona
169,"2018-04-11 05:24:22","Queen Creek",Arizona,4,"2018-04-11 05:22:33",Arizona
170,"2018-04-11 05:24:22",Safford,Arizona,4,"2018-04-11 05:22:33",Arizona
171,"2018-04-11 05:24:22",Scottsdale,Arizona,4,"2018-04-11 05:22:33",Arizona
172,"2018-04-11 05:24:22","Show Low",Arizona,4,"2018-04-11 05:22:33",Arizona
173,"2018-04-11 05:24:22","Sierra Vista",Arizona,4,"2018-04-11 05:22:33",Arizona
174,"2018-04-11 05:24:22","Sun City",Arizona,4,"2018-04-11 05:22:33",Arizona
175,"2018-04-11 05:24:22","Sun Lakes",Arizona,4,"2018-04-11 05:22:33",Arizona
176,"2018-04-11 05:24:22",Surprise,Arizona,4,"2018-04-11 05:22:33",Arizona
177,"2018-04-11 05:24:22",Tempe,Arizona,4,"2018-04-11 05:22:33",Arizona
178,"2018-04-11 05:24:22","Tuba City",Arizona,4,"2018-04-11 05:22:33",Arizona
179,"2018-04-11 05:24:22",Tucson,Arizona,4,"2018-04-11 05:22:33",Arizona
180,"2018-04-11 05:24:22",Williams,Arizona,4,"2018-04-11 05:22:33",Arizona
181,"2018-04-11 05:24:22",Yuma,Arizona,4,"2018-04-11 05:22:33",Arizona
182,"2018-04-11 05:24:32",Adelanto,California,5,"2018-04-11 05:22:33",California
183,"2018-04-11 05:24:32",Alameda,California,5,"2018-04-11 05:22:33",California
184,"2018-04-11 05:24:32",Alhambra,California,5,"2018-04-11 05:22:33",California
185,"2018-04-11 05:24:32",Alpine,California,5,"2018-04-11 05:22:33",California
186,"2018-04-11 05:24:32",Anaheim,California,5,"2018-04-11 05:22:33",California
187,"2018-04-11 05:24:32",Anderson,California,5,"2018-04-11 05:22:33",California
188,"2018-04-11 05:24:32",Antelope,California,5,"2018-04-11 05:22:33",California
189,"2018-04-11 05:24:32",Antioch,California,5,"2018-04-11 05:22:33",California
190,"2018-04-11 05:24:32","Apple Valley",California,5,"2018-04-11 05:22:33",California
191,"2018-04-11 05:24:32",Aptos,California,5,"2018-04-11 05:22:33",California
192,"2018-04-11 05:24:32",Arcadia,California,5,"2018-04-11 05:22:33",California
193,"2018-04-11 05:24:32",Arleta,California,5,"2018-04-11 05:22:33",California
194,"2018-04-11 05:24:32",Artesia,California,5,"2018-04-11 05:22:33",California
195,"2018-04-11 05:24:32",Atascadero,California,5,"2018-04-11 05:22:33",California
196,"2018-04-11 05:24:32",Atwater,California,5,"2018-04-11 05:22:33",California
197,"2018-04-11 05:24:32",Auburn,California,5,"2018-04-11 05:22:33",California
198,"2018-04-11 05:24:32",Azusa,California,5,"2018-04-11 05:22:33",California
199,"2018-04-11 05:24:32",Baker,California,5,"2018-04-11 05:22:33",California
200,"2018-04-11 05:24:32",Bakersfield,California,5,"2018-04-11 05:22:33",California
