historical_picture.id,historical_picture.ts,historical_picture.alt
101,"2018-04-03 02:50:47",
102,"2018-04-03 02:50:47",
103,"2018-04-03 02:50:47",
104,"2018-04-03 02:50:47",
105,"2018-04-03 02:50:47",
106,"2018-04-03 02:50:47",
107,"2018-04-03 02:50:47",
108,"2018-04-03 02:50:47",
109,"2018-04-03 02:50:47","Portrait group of African American Carpenters union, Jacksonville, Florida"
110,"2018-04-03 02:50:47","Portrait group of African American Bricklayers union, Jacksonville, Florida"
111,"2018-04-03 02:50:47",
112,"2018-04-03 02:50:47",
113,"2018-04-03 02:50:47",
114,"2018-04-03 02:50:47",
115,"2018-04-03 02:50:47",
116,"2018-04-03 02:50:47","Howard Univ., Washington, D.C., ca. 1900 - sewing class"
117,"2018-04-03 02:50:47",
118,"2018-04-03 02:50:47",
119,"2018-04-03 02:50:47",
120,"2018-04-03 02:50:47",
121,"2018-04-03 02:50:47",
122,"2018-04-03 02:50:47",
123,"2018-04-03 02:50:47",
124,"2018-04-03 02:50:47",
125,"2018-04-03 02:50:47",
126,"2018-04-03 02:50:47",
127,"2018-04-03 02:50:47",
128,"2018-04-03 02:50:47",
129,"2018-04-03 02:50:47",
130,"2018-04-03 02:50:47",
131,"2018-04-03 02:50:47",
132,"2018-04-03 02:50:47",
133,"2018-04-03 02:50:47","Corner in the home of African American teachers, New Orleans, Louisiana"
134,"2018-04-03 02:50:47",
135,"2018-04-03 02:50:47",
136,"2018-04-03 02:50:47",
137,"2018-04-03 02:50:47",
138,"2018-04-03 02:50:47",
139,"2018-04-03 02:50:47","Mr. Dodson, jeweller in Knoxville, Tenn."
140,"2018-04-03 02:50:47",
141,"2018-04-03 02:50:47",
142,"2018-04-03 02:50:47",
143,"2018-04-03 02:50:47",
144,"2018-04-03 02:50:47",
145,"2018-04-03 02:50:47",
146,"2018-04-03 02:50:47",
147,"2018-04-03 02:50:47",
148,"2018-04-03 02:50:47",
149,"2018-04-03 02:50:47","Baptist Churches, Washington, D.C. - R. St. Baptist Church"
150,"2018-04-03 02:50:47",
151,"2018-04-03 02:50:47",
152,"2018-04-03 02:50:47",
153,"2018-04-03 02:50:47",
154,"2018-04-03 02:50:47","African Americans, mostly women, sorting tobacco at the T. C. Williams & Co., tobacco, Richmond, Virginia"
155,"2018-04-03 02:50:47",
156,"2018-04-03 02:50:47",
157,"2018-04-03 02:50:47",
158,"2018-04-03 02:50:47",
159,"2018-04-03 02:50:47",
160,"2018-04-03 02:50:47",
161,"2018-04-03 02:50:47",
162,"2018-04-03 02:50:47",
163,"2018-04-03 02:50:47",
164,"2018-04-03 02:50:47",
165,"2018-04-03 02:50:47",
166,"2018-04-03 02:50:47",
167,"2018-04-03 02:50:47",
168,"2018-04-03 02:50:47",
169,"2018-04-03 02:50:47",
170,"2018-04-03 02:50:47",
171,"2018-04-03 02:50:47",
172,"2018-04-03 02:50:47",
173,"2018-04-03 02:50:47",
174,"2018-04-03 02:50:47",
175,"2018-04-03 02:50:47",
176,"2018-04-03 02:50:47",
177,"2018-04-03 02:50:47",
178,"2018-04-03 02:50:47",
179,"2018-04-03 02:50:47",
180,"2018-04-03 02:50:47",
181,"2018-04-03 02:50:47",
182,"2018-04-03 02:50:47",
183,"2018-04-03 02:50:47",
184,"2018-04-03 02:50:47",
185,"2018-04-03 02:50:47",
186,"2018-04-03 02:50:47",
187,"2018-04-03 02:50:47",
188,"2018-04-03 02:50:47",
189,"2018-04-03 02:50:47",
190,"2018-04-03 02:50:47",
191,"2018-04-03 02:50:47",
192,"2018-04-03 02:50:47",
193,"2018-04-03 02:50:47",
194,"2018-04-03 02:50:47",
195,"2018-04-03 02:50:47",
196,"2018-04-03 02:50:47",
197,"2018-04-03 02:50:47",
198,"2018-04-03 02:50:47",
199,"2018-04-03 02:50:47",
200,"2018-04-03 02:50:47",
