business_law.id,business_law.ts,business_law.title,business_law.business_law_content_id,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
1,"2017-12-19 05:58:01","Control Regulation","{
    ""1"": {
        ""business_law_content.id"": 1,
        ""business_law_content.path"": ""/90/20/e4/98/9020e498a5de6af8c830e6aa0b411289e2797905.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//90/20/e4/98/9020e498a5de6af8c830e6aa0b411289e2797905.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
2,"2017-12-19 05:58:01","Depository Microfinance Institutions (DMFI) Regulation (in Dari)",{},1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
3,"2017-12-19 05:58:01","Regulation on Asset Classification and Loan-Loss Provisioning","{
    ""2"": {
        ""business_law_content.id"": 2,
        ""business_law_content.path"": ""/9b/f6/9c/27/9bf69c27e519e92855b078966212eacedd51d08b.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//9b/f6/9c/27/9bf69c27e519e92855b078966212eacedd51d08b.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
4,"2017-12-19 05:58:01","Regulation on Capital Adequacy","{
    ""3"": {
        ""business_law_content.id"": 3,
        ""business_law_content.path"": ""/64/ce/24/d0/64ce24d033ed0e3563c43a155225334916362de4.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//64/ce/24/d0/64ce24d033ed0e3563c43a155225334916362de4.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
5,"2017-12-19 05:58:01","Regulation on Corporate Governance","{
    ""4"": {
        ""business_law_content.id"": 4,
        ""business_law_content.path"": ""/cb/eb/60/13/cbeb6013088300a1405a0a03b9f5538366d67a1b.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//cb/eb/60/13/cbeb6013088300a1405a0a03b9f5538366d67a1b.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
6,"2017-12-19 05:58:01","Regulation on Enforcement","{
    ""5"": {
        ""business_law_content.id"": 5,
        ""business_law_content.path"": ""/f1/ec/c4/74/f1ecc474185125c04bb4661d1666104a609e0acb.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//f1/ec/c4/74/f1ecc474185125c04bb4661d1666104a609e0acb.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
7,"2017-12-19 05:58:01","Regulation on Foreign Exchange Dealers","{
    ""6"": {
        ""business_law_content.id"": 6,
        ""business_law_content.path"": ""/4a/a5/29/fd/4aa529fd3b8fae87b1d403505691a00c89c57981.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//4a/a5/29/fd/4aa529fd3b8fae87b1d403505691a00c89c57981.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
8,"2017-12-19 05:58:01","Regulation on Large Exposures","{
    ""7"": {
        ""business_law_content.id"": 7,
        ""business_law_content.path"": ""/15/d4/76/4c/15d4764c24ba94e1066aa408b6f09714fe98d8e4.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//15/d4/76/4c/15d4764c24ba94e1066aa408b6f09714fe98d8e4.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
9,"2017-12-19 05:58:01","Regulation on Licensing",{},1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
