category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
101,"2018-01-19 04:05:51",企业培训师/讲师,4,"2018-01-19 04:05:51",人力资源
102,"2018-01-19 04:05:51",员工关系/企业文化/工会,4,"2018-01-19 04:05:51",人力资源
103,"2018-01-19 04:05:51",人事信息系统(HRIS)管理,4,"2018-01-19 04:05:51",人力资源
104,"2018-01-19 04:05:51",其他人力资源职位,4,"2018-01-19 04:05:51",人力资源
105,"2018-01-19 04:05:51",客服专员/助理,5,"2018-01-19 04:05:51",客服
106,"2018-01-19 04:05:51",呼叫中心人员,5,"2018-01-19 04:05:51",客服
107,"2018-01-19 04:05:51",售后支持工程师,5,"2018-01-19 04:05:51",客服
108,"2018-01-19 04:05:51",客服主管/经理,5,"2018-01-19 04:05:51",客服
109,"2018-01-19 04:05:51",客户关系管理,5,"2018-01-19 04:05:51",客服
110,"2018-01-19 04:05:51",售后支持主管/经理,5,"2018-01-19 04:05:51",客服
111,"2018-01-19 04:05:51",客服总监,5,"2018-01-19 04:05:51",客服
112,"2018-01-19 04:05:51",投诉专员,5,"2018-01-19 04:05:51",客服
113,"2018-01-19 04:05:51",其他客服职位,5,"2018-01-19 04:05:51",客服
114,"2018-01-19 04:05:51",淘宝客服,6,"2018-01-19 04:05:51",淘宝职位
115,"2018-01-19 04:05:51",店铺运营,6,"2018-01-19 04:05:51",淘宝职位
116,"2018-01-19 04:05:51",业务支持,6,"2018-01-19 04:05:51",淘宝职位
117,"2018-01-19 04:05:51",店铺管理,6,"2018-01-19 04:05:51",淘宝职位
118,"2018-01-19 04:05:51",模特类,6,"2018-01-19 04:05:51",淘宝职位
119,"2018-01-19 04:05:51",淘宝美工,6,"2018-01-19 04:05:51",淘宝职位
120,"2018-01-19 04:05:51",其他淘宝职位,6,"2018-01-19 04:05:51",淘宝职位
121,"2018-01-19 04:05:51",财务/会计助理,7,"2018-01-19 04:05:51",财务/审计/税务
122,"2018-01-19 04:05:51",会计,7,"2018-01-19 04:05:51",财务/审计/税务
123,"2018-01-19 04:05:51",出纳,7,"2018-01-19 04:05:51",财务/审计/税务
124,"2018-01-19 04:05:51",财务分析员,7,"2018-01-19 04:05:51",财务/审计/税务
125,"2018-01-19 04:05:51",成本管理员,7,"2018-01-19 04:05:51",财务/审计/税务
126,"2018-01-19 04:05:51",审计专员/助理,7,"2018-01-19 04:05:51",财务/审计/税务
127,"2018-01-19 04:05:51",统计,7,"2018-01-19 04:05:51",财务/审计/税务
128,"2018-01-19 04:05:51",税务专员/助理,7,"2018-01-19 04:05:51",财务/审计/税务
129,"2018-01-19 04:05:51",资产/资金管理,7,"2018-01-19 04:05:51",财务/审计/税务
130,"2018-01-19 04:05:51",财务/总账主管,7,"2018-01-19 04:05:51",财务/审计/税务
131,"2018-01-19 04:05:51",财务经理,7,"2018-01-19 04:05:51",财务/审计/税务
132,"2018-01-19 04:05:51",会计主管/经理,7,"2018-01-19 04:05:51",财务/审计/税务
133,"2018-01-19 04:05:51",财务分析主管/经理,7,"2018-01-19 04:05:51",财务/审计/税务
134,"2018-01-19 04:05:51",成本主管/经理,7,"2018-01-19 04:05:51",财务/审计/税务
