category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-01-12 04:39:32","Acoustic Classical & Nylon Guitars (64)","Classical & Nylon Guitars (73)",2,"2018-01-12 03:53:52","Classical & Nylon Guitars (73)",Guitars,1,"2018-01-12 03:48:17",Guitars
2,"2018-01-12 04:03:02","Flamenco Guitars (3)","Classical & Nylon Guitars (73)",2,"2018-01-12 03:53:52","Classical & Nylon Guitars (73)",Guitars,1,"2018-01-12 03:48:17",Guitars
3,"2018-01-12 04:03:02","Left Handed Classical & Nylon Guitars (6)","Classical & Nylon Guitars (73)",2,"2018-01-12 03:53:52","Classical & Nylon Guitars (73)",Guitars,1,"2018-01-12 03:48:17",Guitars
4,"2018-01-12 04:03:21","12 String Acoustic Guitars (7)","Acoustic Guitars (273)",1,"2018-01-12 03:53:52","Acoustic Guitars (273)",Guitars,1,"2018-01-12 03:48:17",Guitars
5,"2018-01-12 04:39:43","6 String Acoustic Guitars (241)","Acoustic Guitars (273)",1,"2018-01-12 03:53:52","Acoustic Guitars (273)",Guitars,1,"2018-01-12 03:48:17",Guitars
6,"2018-01-12 04:03:21","Extended Range Acoustic Guitars (6)","Acoustic Guitars (273)",1,"2018-01-12 03:53:52","Acoustic Guitars (273)",Guitars,1,"2018-01-12 03:48:17",Guitars
7,"2018-01-12 04:03:21","Left Handed Acoustic Guitars (4)","Acoustic Guitars (273)",1,"2018-01-12 03:53:52","Acoustic Guitars (273)",Guitars,1,"2018-01-12 03:48:17",Guitars
8,"2018-01-12 04:03:21","Travel & Mini Acoustic Guitars (15)","Acoustic Guitars (273)",1,"2018-01-12 03:53:52","Acoustic Guitars (273)",Guitars,1,"2018-01-12 03:48:17",Guitars
12,"2018-01-12 04:03:38","Extended Range Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars
13,"2018-01-12 04:03:38","Left Handed Electric Guitars (4)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars
14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars
15,"2018-01-12 04:03:38","Signature Model Electric Guitars (2)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars
16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars
17,"2018-01-12 04:03:38","Travel & Mini Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars
18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars
19,"2018-01-12 04:03:42","Classical & Nylon Guitar Value Packages (2)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars
20,"2018-01-12 04:03:42","Electric Guitar Value Packages (2)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars
21,"2018-01-12 04:03:43","Fretless Acoustic Bass (4)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
22,"2018-01-12 04:03:43","Fretted Acoustic Bass (7)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
23,"2018-01-12 04:03:43","Left Handed Acoustic Bass (3)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
24,"2018-01-12 04:40:18","4 String Electric Bass (46)","Electric Bass (84)",7,"2018-01-12 03:53:54","Electric Bass (84)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
25,"2018-01-12 04:03:46","5 String Electric Bass (27)","Electric Bass (84)",7,"2018-01-12 03:53:54","Electric Bass (84)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
26,"2018-01-12 04:03:46","6+ String Electric Bass (3)","Electric Bass (84)",7,"2018-01-12 03:53:54","Electric Bass (84)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
27,"2018-01-12 04:03:46","Fretless Electric Bass (1)","Electric Bass (84)",7,"2018-01-12 03:53:54","Electric Bass (84)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
28,"2018-01-12 04:03:46","Left Handed Electric Bass (6)","Electric Bass (84)",7,"2018-01-12 03:53:54","Electric Bass (84)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
29,"2018-01-12 04:03:46","Value Package Electric Bass (1)","Electric Bass (84)",7,"2018-01-12 03:53:54","Electric Bass (84)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars"
30,"2018-01-12 04:03:52","Banjoleles (5)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
