job_x_company.id,job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,company.id,company.ts,company.company,company.size,company.type,company.description
97,97,"2018-02-14 02:44:13",技术员,广东-韶关市,"4500～5500 元/月",大专及以上,若干,负责各个项目的工艺、分析、生产,全职,不限,化学、药学、制药...,不限,不限,"2018-01-24 ～ 2018-06-30",4500,"5500 ",元/月,,97,"2018-01-25 21:26:08",广东东阳光科技控股股份有限公司,1000人以上,股份制企业,"<h3>公司简介</h3> <p><font><b>东阳光集团</b>：总部注册地位于深圳市，行政、研发、销售及财务中心处于东莞长安，是一家集研发、生产、销售于一体的大型股份制企业，共有员工16000余人，拥有上市公司“东阳光科”、“香港东阳光药”，正在筹建“东阳光研”、“中国东阳光药”、“美国东阳光药”、“东阳光品”上市公司和“东阳光财务公司”、“东阳光人寿保险公司”；公司拥有六个生产基地：广东东莞、广东韶关乳源、湖北宜昌、西藏林芝、贵州和重庆的贵庆，并在美国、日本、德国、澳大利亚等国设立了海外分公司。</font><div><p><font><b>乳源基地简介</b>：乳源基地作为东阳光集团的重要基地之一，拥有铝业、药业、南岭养生三大产业群。“东阳光科”（股票代码600673）是以公司电子材料产业群为主体的A股上市公司。公司现有员工6000余人，2016年实现工业产值78亿元，工贸产值83.8亿元，出口6300万美元，利税6亿多元，连续四年荣获广东省最佳雇主。</font></p><p><font><b>产业优势：</b></font></p><p><font>1.拥有世界最完善的铝加工产业链；</font></p><p><font>2.已建成覆盖中、高、低压全系列化成箔，是全球最大的腐蚀箔生产企业；</font></p><p><font>3.是国内最大电子铝箔、钎焊箔箔、亲水铝箔生产基地；</font></p><p><font>4.是华南地区规模最大、产业链最完善的氟氯化工新材料基地；</font></p><p><font>5.锂电池正极材料产业基地生产已入轨道；</font></p><p><font>6.制药产业蓬勃发展，已成为Sandoz、Mylan、Actavis、Cipla等知名制药公司的供应商；</font></p><p><font>7.文化旅游产业欣欣向荣，南岭国家森林公园和避暑林庄温泉大饭店广受游客好评，正在建设乳源一六户外运动中心。 </font></p><p><font><b>公司环境</b></font></p><p><font>1.地处乳源城郊，韶关高铁、京港澳高速、广乐高速临近公司，交通四通八达；</font></p><p><font>2.公司建有功能齐全、管理规范的生活区，是韶关最好的居住小区；生活区内设有篮球场、网球场、羽毛球场、乒乓球室、桌球室、电影院、健身房、游泳池等娱乐设施；</font></p><p><font>3.公司食堂菜式多样，可供员工不同的选择；</font></p><p><font>4.公司每月定期举办各类文体活动，让你的一技之长有展示的舞台；</font></p><p><font>5.公司自建幼儿园并与韶关知名学校、医院有良好的合作关系，方便员工就医、子女就学；</font></p><p><font>6.公司提供乳源到公司，韶关到公司的员工上下班通勤车，让你回家无忧。</font></p>"
98,98,"2018-02-14 02:44:13",水性树脂研发工程师,广东-清远市,"6000～10000 元/月",中专及以上,1人,"<p><span>工资待遇：面议</span></p><p><span>公司待遇：</span><span>社会保险（五险）、员工雇主险、餐费补助、</span><span>带薪年假、节假日福利、公司旅游、</span><span>英德工厂包吃住</span></p><p><span>岗位资格：</span><span><br /></span><span>1、能够独立搜索、查找研发资料，有涂料配方开发经验者优先；</span><span><br /></span><span>2、涂料相关行业三年以上工作经验，独立工作能力强；</span><span><br /></span><span>3、熟悉漆类施工工艺；</span><span><br /></span><span>4、出色的语言表达能力；</span><span><br /></span><span>5、具备超强的学习能力和逻辑思维能力；有较强的分析能力；</span><span><br /></span><span>6、熟悉油漆性能特性，能识别油漆的配比成分，接受过专业喷涂知识、技能培训；</span><span><br /></span><span><br /></span><span>岗位职责:</span><span><br /></span><span>1、负责新产品、新工艺的研发与试验</span><span><br /></span><span>2、负责油漆标准和工艺的编制； </span><span><br /></span><span>3、负责材料定额、工时定额的编制； </span><span><br /></span><span>4、解决处理所负责技术项目的涂装施工问题。</span></p><p>联系人：黄小姐　　18588521807</p><p><font><span style=""font-size:13.5pt;"">　　　</span></font>　<font><span style=""font-size:13.5pt;"">郭小姐　　</span></font>0757-22212630</p>",全职,三年以上,不限,不限,不限,"2018-01-23 ～ 2018-11-29",6000,"10000 ",元/月,,98,"2018-01-25 21:26:18",广东柯力森树脂有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　<span style=""font-size:14px;"">柯力森树脂专注于合成树脂领域的研发，生产，销售，工厂位于风景秀丽的英德华桥工业园，产品范围涵盖丙烯酸树脂，聚酯树脂，醇酸树脂，氨基树脂，主要应用于涂料。公司秉承""创新推动发展""的理念，依托资深的研发团队，时刻关注市场需求，致力于持续开发满足客户需求的产品，并可根据客户要求量身订做各类树脂产品。与此同时我们也建立了完善的应用技术服务体系，能为客户提供各种技术解决方案。公司力求以最稳定的品质，持续的创新，完善的服务与合作伙伴共同发展！</span><span style=""font-size:14px;"">公司</span><span style=""font-size:14px;"">重点产品：防掉银树脂，UV底漆树脂，高固体份罩光用羟基丙烯酸树脂，电镀金油树脂，水性丙烯酸树脂，3C漆专用树脂，PP树脂，不锈钢耐水煮烤漆树脂，眼镜漆专用树脂。</span></p><p><span>公司以“</span><span>立志于成为合成树脂领域的技术跑者</span><span>是公司</span><span>”</span><span>为景愿；以“团结诚信、创新务实</span><span>”</span><span>为公司的企业精神；以“品质、创新、服务</span><span>”</span><span>为公司的经营理念；以“</span><span>安全是生命之本，安全就是节约，安全就是生命</span><span>”为公司的安全理念；以“诚信、务实，客户的满意，是我们的追求”为公司的服务口号；</span><font><span style=""font-size:12pt;"">以</span></font>“以客户为本、以员工为轴、以创新为灵魂、以理想为信念”为公司的企业文化。</p></p>"
102,102,"2018-02-14 02:44:13",高分子材料测试客户关系管理专员,广东-深圳市,"4000～6000 元/月",本科及以上,1人,"<p>岗位职责：<br />1、接受客户咨询，及时、准确、专业的完成客户要求的简单及复杂性的测试方案和报价工作<br />2、收集、整理客户信息资料，积极开发客户资源，为客户提供指导和咨询；<br />3、新客户/业务/市场的拓展，并及时反馈第一手有价值的市场信息；<br />4、定期拜访老客户和潜在大客户，维护好与客户的关系，向客户提供专业优质的服务<br />5、执行部门主管安排的其它任务。</p><p>职位要求：<br />1、本科或者以上学历； 英语4级以上，读写能力较好；<br />2、高分子材料及电子信息类相关专业，有2年以上工作经验<br />3、良好的沟通技巧，良好的团队合作水平，熟练运用办公软件<br /></p>",全职,一年以上,高分子材料相关专业,英语良好,不限,"2018-01-16 ～ 2018-06-01",4000,"6000 ",元/月,,102,"2018-01-25 21:26:23",通标标准技术服务有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p><p>　　总部位于瑞士的SGS集团创建于1878年，是全球检验、鉴定、测试及认证服务的领导者和创新者，也是公认的品质与诚信的全球基准。SGS集团在全球拥有1,000多个分支机构和实验室、近60,000名员工，服务网络遍及全球。<br /><br />　　SGS通标标准技术服务有限公司是SGS集团和隶属于原国家质量技术监督主管部门的中国标准技术开发公司共同建成于1991年的合资公司，在中国设立了50多个分支机构和几十间实验室，拥有近8,000名训练有素的专家。<br /></p> <p> 　　</p><p>　　作为优秀的企业公民，SGS始终以负责任的态度经营企业、回馈社会。如在甘肃贾家屲地区援建校舍并长期派驻支教员工，切实改善当地教育条件；对办公场所进行能效评估和改造，减少碳排放；并在全国各分支机构持续开展捐资助学、扶贫帮困、赈灾救危、保护环境等公益活动。<br /><br />　　凭借卓越的服务和可持续发展实践，公司荣膺 “最优秀检验认证机构奖”、“最受信赖的外贸服务商”、“跨国公司中国贡献奖”、“快速反应公司奖及服务创新奖”、“中国最优秀服务特色奖”、 “社会责任优秀企业”，成绩斐然，贡献卓著。</p></p>"
8701,102,"2018-02-14 02:44:13",高分子材料测试客户关系管理专员,广东-深圳市,"4000～6000 元/月",本科及以上,1人,"<p>岗位职责：<br />1、接受客户咨询，及时、准确、专业的完成客户要求的简单及复杂性的测试方案和报价工作<br />2、收集、整理客户信息资料，积极开发客户资源，为客户提供指导和咨询；<br />3、新客户/业务/市场的拓展，并及时反馈第一手有价值的市场信息；<br />4、定期拜访老客户和潜在大客户，维护好与客户的关系，向客户提供专业优质的服务<br />5、执行部门主管安排的其它任务。</p><p>职位要求：<br />1、本科或者以上学历； 英语4级以上，读写能力较好；<br />2、高分子材料及电子信息类相关专业，有2年以上工作经验<br />3、良好的沟通技巧，良好的团队合作水平，熟练运用办公软件<br /></p>",全职,一年以上,高分子材料相关专业,英语良好,不限,"2018-01-16 ～ 2018-06-01",4000,"6000 ",元/月,,1384,"2018-01-25 22:29:06",北京建盛达工程设计有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　北京建盛达工程设计有限公司是一家以化工行业设计为主及工程技术服务为一体的综合性工程公司，公司员工一直从事于化工行业设计。公司与国内很多大型化工设计院有着密切的业务合作关系。因业务发展需要，急需化工设计各专业精英人士的加盟。</p>　　<br />　　公司以人为本、尊重知识、尊重人才，为员工提供良好的发展平台与工作环境，倡导开放沟通的团队协作精神，激发员工工作的积极性与自主性，实现公司与员工的共同提升与发展。相信一次会谈，可能就是一次机会，期待您的来电、来访，真诚希望您的加盟！</p>"
16367,102,"2018-02-14 02:44:13",高分子材料测试客户关系管理专员,广东-深圳市,"4000～6000 元/月",本科及以上,1人,"<p>岗位职责：<br />1、接受客户咨询，及时、准确、专业的完成客户要求的简单及复杂性的测试方案和报价工作<br />2、收集、整理客户信息资料，积极开发客户资源，为客户提供指导和咨询；<br />3、新客户/业务/市场的拓展，并及时反馈第一手有价值的市场信息；<br />4、定期拜访老客户和潜在大客户，维护好与客户的关系，向客户提供专业优质的服务<br />5、执行部门主管安排的其它任务。</p><p>职位要求：<br />1、本科或者以上学历； 英语4级以上，读写能力较好；<br />2、高分子材料及电子信息类相关专业，有2年以上工作经验<br />3、良好的沟通技巧，良好的团队合作水平，熟练运用办公软件<br /></p>",全职,一年以上,高分子材料相关专业,英语良好,不限,"2018-01-16 ～ 2018-06-01",4000,"6000 ",元/月,,16340,"2018-01-26 01:42:26",浩力森涂料（上海）有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>　　浩力森涂料（上海）有限公司是从德国浩森国际化工集团引进最先进的制漆技术。2003年11月成立于上海南翔高科技园区，是集研发、制造、销售、服务为一体的高新技术企业，专业生产水性环氧阴极电泳涂料，阴（阳）极丙烯酸电泳涂料，聚氨酯阴极电泳涂料及环保型水性喷漆。 <br /><br />　　公司拥有占地5000平方米的现代化标准厂房，配套德国先进生产设备和检测试验仪器。引进德国浩森公司具有21世纪初的高新制漆技术，并不断得到技术专家的指导和最新技术的补充，以保持公司技术的领先性。公司具有从合成树脂到成品的设计、研发、生产、服务的质量管理体系，并已?004年通过ISO9001国际质量体系认证。在2011年通过TS16949质量体系认证；现生产能力达5000吨。<br /><br />　　公司追求“以人为本、技术领先、品质第一”的人文目标，信守“创造唯美品质、高效使用价值”的经营理念。公司从产品配方设计，到实验、生产、检验和施工的过程。都严格的遵守国际环境法律和法规，充分保证涂料有利于防腐及环保的根本要求，且产品具有优质、安全、高效、低耗的高度价值，因此更适合于中国地区汽车、摩托涂装线，以及汽摩配件、家电、五金行业等领域。所有浩力森品牌涂料经国际环保权威机构ITS、SGS的检测，均达到国际环保标准，开创了中国水性环保工业涂料的新纪元。<br /><br />　　本公司福利良好，为员工提供工作餐、住宿、每年一次集体旅游、生日庆祝、节假日礼品发放、健康体检、保险、年终奖、带薪年假。</p>"
106,106,"2018-02-11 03:58:00",研发部工程师,广东-中山市,面议,本科及以上,3人,"任职资格：<br />1、高分子、化工、化学、材料相关专业，（应届研究生，简历中请提供期间研发课题）；<br />2、良好的英语读、写能力，有较强的责任心和团队精神；<br />3、有一年以上同行业研发工作经验者优先。",全职,一年以上,高分子、化工、化...,英语良好,不限,"2018-01-09 ～ 2018-02-02",,,,面议,106,"2018-01-25 21:26:33",中山台光电子材料有限公司,"500 - 999人",外商独资,"<h3>公司简介</h3> <p><p>中山台光电子材料有限公司属外商独资企业，为台湾股票上市公司旗下高科技企业，总投资额为4,770万美金,主要产品是用于印刷电路的铜箔基板(CCL)和粘合片(PP)。产品出口美国、日本、韩国、香港、越南等地，被广泛应用到手机、计算机等各种通用设备中，在同行业中享有相当高的声誉，本司以“承担责任、成就团队、创造价值”的理念进行经营。　　</p><p><br /></p> <p>公司施行人性化的管理模式，充分尊重员工,为员工提供良好的福利和晋升发展的平台。公司车间部份为无尘车间，作业实现全自动化，公司目前总人数600人左右，年产值超过12个亿，人均产值超过200万，在2011年被评为高新技术企业。公司因业务发展，目前正在扩产阶段，欢迎各位有志人士加入台光集团，这里提供广阔的发展平台和优越的福利待遇。<br /></p></p>"
107,107,"2018-02-11 03:58:00",材料开发工程师,广东-中山市,面议,硕士及以上,1人,"<p>任职资格：<br />1.硕士学历，有机、高分子或化学相关专业；<br />2.良好的英语读、写能力；<br />3.较强的责任心和团队精神。</p>",全职,不限,不限,英语熟练,不限,"2018-01-09 ～ 2018-02-02",,,,面议,106,"2018-01-25 21:26:33",中山台光电子材料有限公司,"500 - 999人",外商独资,"<h3>公司简介</h3> <p><p>中山台光电子材料有限公司属外商独资企业，为台湾股票上市公司旗下高科技企业，总投资额为4,770万美金,主要产品是用于印刷电路的铜箔基板(CCL)和粘合片(PP)。产品出口美国、日本、韩国、香港、越南等地，被广泛应用到手机、计算机等各种通用设备中，在同行业中享有相当高的声誉，本司以“承担责任、成就团队、创造价值”的理念进行经营。　　</p><p><br /></p> <p>公司施行人性化的管理模式，充分尊重员工,为员工提供良好的福利和晋升发展的平台。公司车间部份为无尘车间，作业实现全自动化，公司目前总人数600人左右，年产值超过12个亿，人均产值超过200万，在2011年被评为高新技术企业。公司因业务发展，目前正在扩产阶段，欢迎各位有志人士加入台光集团，这里提供广阔的发展平台和优越的福利待遇。<br /></p></p>"
108,108,"2018-02-14 02:44:13",配方开发工程师,广东-中山市,"6000～7999 元/月",不限,2人,"<p>任职要求： <br />1.硕士或以上学历，高分子或有机化学专业 <br />2.务实、勤恳、积极主动、有良好的自我管理及创新能力 <br />3.英语四级 <br /><br />工作职责： <br />1 新产品配方开发 <br />2.现有产品特性提升与改善 <br />3.替代化学品评估及规格定义 <br />4.树脂基础研究与合成 <br />5.其他与新产品的开发有关的技术支持 </p>",全职,不限,高分子、有机化学,不限,不限,"2018-01-09 ～ 2018-02-02",6000,"7999 ",元/月,,106,"2018-01-25 21:26:33",中山台光电子材料有限公司,"500 - 999人",外商独资,"<h3>公司简介</h3> <p><p>中山台光电子材料有限公司属外商独资企业，为台湾股票上市公司旗下高科技企业，总投资额为4,770万美金,主要产品是用于印刷电路的铜箔基板(CCL)和粘合片(PP)。产品出口美国、日本、韩国、香港、越南等地，被广泛应用到手机、计算机等各种通用设备中，在同行业中享有相当高的声誉，本司以“承担责任、成就团队、创造价值”的理念进行经营。　　</p><p><br /></p> <p>公司施行人性化的管理模式，充分尊重员工,为员工提供良好的福利和晋升发展的平台。公司车间部份为无尘车间，作业实现全自动化，公司目前总人数600人左右，年产值超过12个亿，人均产值超过200万，在2011年被评为高新技术企业。公司因业务发展，目前正在扩产阶段，欢迎各位有志人士加入台光集团，这里提供广阔的发展平台和优越的福利待遇。<br /></p></p>"
109,109,"2018-02-14 02:44:13",专案工程师,广东-中山市,"6000～7999 元/月",硕士及以上,2人,"<div>岗位职责：</div><div>1.新型树脂及高分子物质合成与开发 <br />2.新产品及新配方研究与开发 <br />3.现有产品特性提升及改善 <br />4.新原物料的评估 <br />5.前蟾性产品开发研究及自主知识产权申请 <br /></div> <div><div>任职要求：</div></div><div>1.硕士以上历，有机合成、高分子化学专业 <br />2.具有开创性思维，热爱高分子相关领域研究工作 <br />3.的英语听、说、读、写能力优秀 </div>",全职,不限,不限,英语熟练,不限,"2018-01-09 ～ 2018-02-02",6000,"7999 ",元/月,,106,"2018-01-25 21:26:33",中山台光电子材料有限公司,"500 - 999人",外商独资,"<h3>公司简介</h3> <p><p>中山台光电子材料有限公司属外商独资企业，为台湾股票上市公司旗下高科技企业，总投资额为4,770万美金,主要产品是用于印刷电路的铜箔基板(CCL)和粘合片(PP)。产品出口美国、日本、韩国、香港、越南等地，被广泛应用到手机、计算机等各种通用设备中，在同行业中享有相当高的声誉，本司以“承担责任、成就团队、创造价值”的理念进行经营。　　</p><p><br /></p> <p>公司施行人性化的管理模式，充分尊重员工,为员工提供良好的福利和晋升发展的平台。公司车间部份为无尘车间，作业实现全自动化，公司目前总人数600人左右，年产值超过12个亿，人均产值超过200万，在2011年被评为高新技术企业。公司因业务发展，目前正在扩产阶段，欢迎各位有志人士加入台光集团，这里提供广阔的发展平台和优越的福利待遇。<br /></p></p>"
110,110,"2018-02-14 02:44:13",纳米材料工程师,广东-江门市,"4500～6000 元/月",本科及以上,3人,"<p>岗位职责：<br />1.进行纳米材料的合成、清洗提纯、配体交换、表面改性等；<br />2.量子点复合材料的制备和应用研究；<br />3.量子点与金属氧化物纳米材料ink的配制与性能测试；<br />4.领导子课题的研究工作，参与指导、培训新进人员。</p><p>岗位要求：<br />1.具备有机化学或者高分子材料专业背景，本科及以上学历；<br />2.了解纳米材料的制备和表面改性；<br />3.具有纳米复合材料研究经历者优先，具有量子点材料应用研究经历者优先。<br />待遇：五险一金，公司提供住宿，4500-6000元/月<br />面试地址：广东省江门市江海区汇源街1号307-316室</p>",全职,不限,有机化学或者高分...,不限,不限,"2018-01-08 ～ 2018-08-06",4500,"6000 ",元/月,,110,"2018-01-25 21:26:42",广东普加福光电科技有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p><p><span style=""color:#000000;""><font>广东普加福光电科技有限公司正式运作于<span>2012</span></font><font>年，专注于从事纳米材料、光电材料及其器件的研发、生产和销售。公司以“量子点、高色域、</font><span><font>QLED</font></span><font>”为核心技术，基于现有的液晶显示技术形成了针对高端显示行业不同应用的新背光源技术。基于红绿蓝三基色量子点系列产品，我们也致力于下一代的电致发光显示技术的开发。本公司在量子点技术和新型显示领域方面已经是在国内外都非常具有影响力的创新团体。</font></span></p><p><span style=""color:#000000;""><font>我们不断地在技术和应用进行创新和突破，新材料和新产品的商业化研发已取得成果，并即将进入量产阶段。公司在<span>2015</span></font><font>年完成了</font><span><font>A</font></span><font>轮融资，得到了国资和产业资本的追投。公司目前已经向江门市高新区管理委员会提出建设厂房和配套用房预计用地申请。新厂投产后，将建成一个具有一定规模的新材料和新型</font><span><font>TFT-LCD</font></span><font>显示</font><span><font>LED</font></span><font>背光源的生产基地，辐射全国，开拓海外市场，为整个广东高新技术产业的发展做出更大的贡献。</font></span></p><span style=""color:#000000;font-size:10.5pt;"">★ </span><span style=""color:#000000;font-size:10.5pt;"">公司坚持把人才引进和培养作为重要的发展战略。</span><span style=""color:#000000;font-size:10.5pt;"">为了培养高层次人才队伍，</span><span style=""color:#000000;font-size:10.5pt;"">现诚邀新材料研发、光学膜生产等博士加盟。下阶段，本司将与华南理工大学国家重点实验室一起联合培养博士后，提供各方面科研和工作条件。</span><span style=""color:#000000;font-size:10.5pt;"">为进一步推进技术创新，加快产学研结合，培养更多高层次专业技术人才，现面向高校和社会公开招收研究人员。</span></p>"
