tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
90,"2018-08-27 22:10:50",诸暨市振良婴童服饰有限公司（小呗蟹）,童鞋,"鞋子企业,童鞋企业",,浙江省诸暨市璜山镇,,,,,,,,,,"{
    ""90"": {
        ""category_1_x_tongzhuang_qiye.id"": 90,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
91,"2018-08-27 22:10:50",爱尚（泉州）时装有限公司,"时尚童鞋,服装","鞋子企业,童鞋企业,童装企业,小童装企业,中童装企业",,福建省泉州市晋江市陈埭镇湖中村南片工业区,,,,,,,,,,"{
    ""91"": {
        ""category_1_x_tongzhuang_qiye.id"": 91,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    },
    ""311"": {
        ""category_1_x_tongzhuang_qiye.id"": 311,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
92,"2018-08-27 22:10:50",东正（福建）儿童用品有限公司,童鞋,"鞋子企业,童鞋企业",,福建泉州台商投资区惠南工业区,,,,,,,,,,"{
    ""92"": {
        ""category_1_x_tongzhuang_qiye.id"": 92,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
93,"2018-08-27 22:10:50",武汉市贝喏比婴童用品公司,"童鞋,婴儿鞋","鞋子企业,童鞋企业",,中国湖北省武汉市东西湖梨花园13栋101号,,,,,,,,,,"{
    ""93"": {
        ""category_1_x_tongzhuang_qiye.id"": 93,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
94,"2018-08-27 22:10:50",利业永胜(北京)服装鞋业有限公司(BBG),童鞋,"鞋子企业,童鞋企业",,北京市朝阳区朝阳北路五里桥一街1号院非中心商务花园18号楼独栋,,,,,,,,,,"{
    ""94"": {
        ""category_1_x_tongzhuang_qiye.id"": 94,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
95,"2018-08-27 22:10:50",香港贝得兔实业有限公司(贝得兔),"外套系列,内衣系列,床上用品系列,孕妇系列,鞋祙帽,围兜系列,玩具系列,奶瓶奶嘴塑件品系列,礼盒系列","童装企业,婴童服饰企业,婴童用品企业,鞋子企业,童鞋企业",,台州市椒江区章安街杨司工艺品专业区,,,,,,,,,,"{
    ""95"": {
        ""category_1_x_tongzhuang_qiye.id"": 95,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    },
    ""330"": {
        ""category_1_x_tongzhuang_qiye.id"": 330,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3702"": {
        ""category_1_x_tongzhuang_qiye.id"": 3702,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
96,"2018-08-27 22:10:50",上海立驰儿童用品有限公司（吉乐米）,吉乐米童鞋,"鞋子企业,童鞋企业",,上海市奉贤区运河北路258号绿地方舟703室,,,,,,,,,,"{
    ""96"": {
        ""category_1_x_tongzhuang_qiye.id"": 96,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
97,"2018-08-27 22:10:50",广州祖琦鞋业贸易有限公司,童鞋,"鞋子企业,童鞋企业",,广东省广州市白云区西槎路聚龙工业区20栋3楼整层,,,,,,,,,,"{
    ""97"": {
        ""category_1_x_tongzhuang_qiye.id"": 97,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
98,"2018-08-27 22:10:50",东莞市韩悦实业有限公司（韩维妮）,"韩维妮童装,T恤,茄克,裤装,裙衫,毛衫,棉服,羽绒服,牛仔装,运动装,时尚鞋,休闲包,饰品,卡通物等","童装企业,鞋子企业,童鞋企业",,东莞市虎门镇博涌第二工业区奥迪大厦三楼,,,,,,,,,,"{
    ""98"": {
        ""category_1_x_tongzhuang_qiye.id"": 98,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    },
    ""368"": {
        ""category_1_x_tongzhuang_qiye.id"": 368,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
99,"2018-08-27 22:10:50",扬州优卡儿童用品有限公司,"男童鞋,女童鞋","鞋子企业,童鞋企业",,金天成商务大厦15A层09-12室,,,,,,,,,,"{
    ""99"": {
        ""category_1_x_tongzhuang_qiye.id"": 99,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
100,"2018-08-27 22:10:50",广州起康鞋鞋业有限公司(迈乐多),迈多乐童鞋,"鞋子企业,童鞋企业",,广州市天河区珠村东横四路一号B705,,,,,,,,,,"{
    ""100"": {
        ""category_1_x_tongzhuang_qiye.id"": 100,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
107,"2018-08-27 22:11:04",深圳市阳光鼠时尚科技有限公司（阳光鼠）,"Sunroo阳光鼠童装，婴幼儿外出服,婴幼儿内衣，婴幼儿服饰用品，婴幼儿家居服","童装企业,婴童服饰企业,小童装企业",,深圳市南山区南海大道113－115号花样年美年广场5栋9楼,,,,,,,,,,"{
    ""107"": {
        ""category_1_x_tongzhuang_qiye.id"": 107,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""183"": {
        ""category_1_x_tongzhuang_qiye.id"": 183,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
108,"2018-08-27 22:11:04",广东衣酷文化发展股份有限公司（澳恬）,澳恬童装，婴童内衣，婴童寝具，婴童棉袜以及婴童针织用品,"童装企业,婴童服饰企业,婴童用品企业",,广州市荔湾区信义路24号3幢之一,,,,,,,,,,"{
    ""108"": {
        ""category_1_x_tongzhuang_qiye.id"": 108,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""192"": {
        ""category_1_x_tongzhuang_qiye.id"": 192,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
111,"2018-08-27 22:11:04",朋博湾商业(上海)有限公司（Bonpoint）,Bonpoint童装,"童装企业,大童装企业,小童装企业,中童装企业,婴童服饰企业",,上海市静安区南京西路1486号恒隆广场407A室,,,,,,,,,,"{
    ""111"": {
        ""category_1_x_tongzhuang_qiye.id"": 111,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""199"": {
        ""category_1_x_tongzhuang_qiye.id"": 199,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
112,"2018-08-27 22:11:04",汕头市比尔贝克妇幼用品有限公司(小熊卡迪),小熊卡迪婴童服饰,"童装企业,婴童服饰企业",,汕头市龙湖工业区B1栋,,,,,,,,,,"{
    ""112"": {
        ""category_1_x_tongzhuang_qiye.id"": 112,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""213"": {
        ""category_1_x_tongzhuang_qiye.id"": 213,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
113,"2018-08-27 22:11:04",汕头市新一步实业有限公司（牧羊娃）,牧羊娃童装，婴幼儿外出服、内衣、床上用品、肚兜、鞋帽等,"童装企业,婴童服饰企业",,汕头市峡山镇东山工业区一街6幢,,,,,,,,,,"{
    ""113"": {
        ""category_1_x_tongzhuang_qiye.id"": 113,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""217"": {
        ""category_1_x_tongzhuang_qiye.id"": 217,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
114,"2018-08-27 22:11:04",金发拉比妇婴童用品股份有限公司(拉比),婴幼儿相关产品,"童装企业,婴童服饰企业,婴童用品企业",,汕头市鮀浦鮀济南路107号,,,,,,,,,,"{
    ""114"": {
        ""category_1_x_tongzhuang_qiye.id"": 114,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""220"": {
        ""category_1_x_tongzhuang_qiye.id"": 220,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
115,"2018-08-27 22:11:04",杭州业盛服饰有限公司（1001夜）,"1001夜童装,男童,女童,宝宝装,婴童,小童","童装企业,小童装企业,婴童服饰企业,婴童用品企业,中童装企业",,杭州市江干区红普北路13-1号朝阳工业园童话大楼八楼,,,,,,,,,,"{
    ""115"": {
        ""category_1_x_tongzhuang_qiye.id"": 115,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""224"": {
        ""category_1_x_tongzhuang_qiye.id"": 224,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
116,"2018-08-27 22:11:04",北京天彩纺织服装有限公司(绿典),"彩棉童装,彩棉内衣,彩棉家纺","内衣企业,女士内衣企业,男士内衣企业,家居服企业,童装企业,婴童服饰企业",,北京市朝阳区光华路8号光华大厦A座3层,,,,,,,,,,"{
    ""116"": {
        ""category_1_x_tongzhuang_qiye.id"": 116,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""227"": {
        ""category_1_x_tongzhuang_qiye.id"": 227,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
117,"2018-08-27 22:11:04",香港龙百利国际集团有限公司（小脚丫）,"smoer rabbit 小脚丫婴童装","童装企业,婴童服饰企业",,广东省佛山市南海区大沥镇,,,,,,,,,,"{
    ""117"": {
        ""category_1_x_tongzhuang_qiye.id"": 117,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""237"": {
        ""category_1_x_tongzhuang_qiye.id"": 237,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
