city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
2,"2017-12-27 01:01:20",Alexandria,Alabama,1,"2017-12-27 00:59:53",Alabama
3,"2017-12-27 01:01:20",Anniston,Alabama,1,"2017-12-27 00:59:53",Alabama
4,"2017-12-27 01:01:20",Ardmore,Alabama,1,"2017-12-27 00:59:53",Alabama
5,"2017-12-27 01:01:20",Arley,Alabama,1,"2017-12-27 00:59:53",Alabama
6,"2017-12-27 01:01:20",Athens,Alabama,1,"2017-12-27 00:59:53",Alabama
7,"2017-12-27 01:01:20",Auburn,Alabama,1,"2017-12-27 00:59:53",Alabama
8,"2017-12-27 01:01:20",Axis,Alabama,1,"2017-12-27 00:59:53",Alabama
9,"2017-12-27 01:01:20",Baileyton,Alabama,1,"2017-12-27 00:59:53",Alabama
10,"2017-12-27 01:01:20","Bayou La Batre",Alabama,1,"2017-12-27 00:59:53",Alabama
11,"2017-12-27 01:01:20","Belle Mina",Alabama,1,"2017-12-27 00:59:53",Alabama
12,"2017-12-27 01:01:20",Birmingham,Alabama,1,"2017-12-27 00:59:53",Alabama
13,"2017-12-27 01:01:20",Blountsville,Alabama,1,"2017-12-27 00:59:53",Alabama
14,"2017-12-27 01:01:20",Booth,Alabama,1,"2017-12-27 00:59:53",Alabama
15,"2017-12-27 01:01:20",Bremen,Alabama,1,"2017-12-27 00:59:53",Alabama
16,"2017-12-27 01:01:20",Brooklyn,Alabama,1,"2017-12-27 00:59:53",Alabama
17,"2017-12-27 01:01:20",Brownsboro,Alabama,1,"2017-12-27 00:59:53",Alabama
18,"2017-12-27 01:01:20","Camp Hill",Alabama,1,"2017-12-27 00:59:53",Alabama
19,"2017-12-27 01:01:20",Capshaw,Alabama,1,"2017-12-27 00:59:53",Alabama
20,"2017-12-27 01:01:20","Carbon Hill",Alabama,1,"2017-12-27 00:59:53",Alabama
21,"2017-12-27 01:01:20",Castleberry,Alabama,1,"2017-12-27 00:59:53",Alabama
22,"2017-12-27 01:01:20",Cecil,Alabama,1,"2017-12-27 00:59:53",Alabama
23,"2017-12-27 01:01:20",Choccolocco,Alabama,1,"2017-12-27 00:59:53",Alabama
24,"2017-12-27 01:01:20",Cleveland,Alabama,1,"2017-12-27 00:59:53",Alabama
25,"2017-12-27 01:01:20",Coden,Alabama,1,"2017-12-27 00:59:53",Alabama
26,"2017-12-27 01:01:20",Coosada,Alabama,1,"2017-12-27 00:59:53",Alabama
27,"2017-12-27 01:01:20",Cordova,Alabama,1,"2017-12-27 00:59:53",Alabama
28,"2017-12-27 01:01:20","Crane Hill",Alabama,1,"2017-12-27 00:59:53",Alabama
29,"2017-12-27 01:01:20",Creola,Alabama,1,"2017-12-27 00:59:53",Alabama
30,"2017-12-27 01:01:20",Cullman,Alabama,1,"2017-12-27 00:59:53",Alabama
31,"2017-12-27 01:01:20",Cusseta,Alabama,1,"2017-12-27 00:59:53",Alabama
32,"2017-12-27 01:01:20",Daphne,Alabama,1,"2017-12-27 00:59:53",Alabama
33,"2017-12-27 01:01:20",Deatsville,Alabama,1,"2017-12-27 00:59:53",Alabama
34,"2017-12-27 01:01:20",Decatur,Alabama,1,"2017-12-27 00:59:53",Alabama
35,"2017-12-27 01:01:20",Delta,Alabama,1,"2017-12-27 00:59:53",Alabama
36,"2017-12-27 01:01:20",Dora,Alabama,1,"2017-12-27 00:59:53",Alabama
