category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-24 00:00:06",床上用品,1,"2018-08-23 23:44:35",酒店客房用品
2,"2018-08-24 00:01:32",客房布草,1,"2018-08-23 23:44:35",酒店客房用品
3,"2018-08-24 00:02:12",保险箱,1,"2018-08-23 23:44:35",酒店客房用品
4,"2018-08-24 00:03:29",音响配套,1,"2018-08-23 23:44:35",酒店客房用品
5,"2018-08-24 00:03:36",电视转盘,1,"2018-08-23 23:44:35",酒店客房用品
6,"2018-08-24 00:04:40",客房冰箱,1,"2018-08-23 23:44:35",酒店客房用品
7,"2018-08-24 00:05:05",电热水壶,1,"2018-08-23 23:44:35",酒店客房用品
8,"2018-08-24 00:05:21",客房电话,1,"2018-08-23 23:44:35",酒店客房用品
9,"2018-08-24 00:05:46",衣架衣夹竹木制品,1,"2018-08-23 23:44:35",酒店客房用品
10,"2018-08-24 00:05:48",钥匙手牌,1,"2018-08-23 23:44:35",酒店客房用品
11,"2018-08-24 00:05:53",美容镜,1,"2018-08-23 23:44:35",酒店客房用品
12,"2018-08-24 00:06:31",垃圾桶,1,"2018-08-23 23:44:35",酒店客房用品
13,"2018-08-24 00:06:41",防滑垫,1,"2018-08-23 23:44:35",酒店客房用品
14,"2018-08-24 00:07:07",标示牌,1,"2018-08-23 23:44:35",酒店客房用品
15,"2018-08-24 00:07:13",客房多媒体系统,1,"2018-08-23 23:44:35",酒店客房用品
16,"2018-08-24 00:07:19",整体卫生间,1,"2018-08-23 23:44:35",酒店客房用品
17,"2018-08-24 00:07:23",酒店节能,1,"2018-08-23 23:44:35",酒店客房用品
18,"2018-08-24 00:07:26",客房用垫,1,"2018-08-23 23:44:35",酒店客房用品
19,"2018-08-24 00:07:37",酒店布草,1,"2018-08-23 23:44:35",酒店客房用品
20,"2018-08-24 00:07:39",南通纺织,1,"2018-08-23 23:44:35",酒店客房用品
21,"2018-08-24 00:09:13",其它,1,"2018-08-23 23:44:35",酒店客房用品
22,"2018-08-24 00:09:52",不锈钢制品,2,"2018-08-23 23:44:35",酒店厨房用品
23,"2018-08-24 00:11:24",饮料设备,2,"2018-08-23 23:44:35",酒店厨房用品
24,"2018-08-24 00:12:21",食品机械,2,"2018-08-23 23:44:35",酒店厨房用品
25,"2018-08-24 00:13:02",西厨设备,2,"2018-08-23 23:44:35",酒店厨房用品
26,"2018-08-24 00:13:40",加热器,2,"2018-08-23 23:44:35",酒店厨房用品
27,"2018-08-24 00:14:26",炉具,2,"2018-08-23 23:44:35",酒店厨房用品
28,"2018-08-24 00:15:31",制冷保鲜,2,"2018-08-23 23:44:35",酒店厨房用品
29,"2018-08-24 00:16:09",调理设备,2,"2018-08-23 23:44:35",酒店厨房用品
30,"2018-08-24 00:16:45",洗涤消毒设备,2,"2018-08-23 23:44:35",酒店厨房用品
31,"2018-08-24 00:16:57",储藏设备,2,"2018-08-23 23:44:35",酒店厨房用品
32,"2018-08-23 23:44:35",垃圾处理设备,2,"2018-08-23 23:44:35",酒店厨房用品
33,"2018-08-24 00:17:01",厨具配件,2,"2018-08-23 23:44:35",酒店厨房用品
34,"2018-08-24 00:17:13",通风设备,2,"2018-08-23 23:44:35",酒店厨房用品
35,"2018-08-24 00:17:21",酒店厨具,2,"2018-08-23 23:44:35",酒店厨房用品
36,"2018-08-24 00:19:21",其他厨房设备,2,"2018-08-23 23:44:35",酒店厨房用品
37,"2018-08-24 00:21:06",陶瓷餐具,4,"2018-08-23 23:44:35",酒店餐饮用品
38,"2018-08-24 00:21:12",镀金(银)器,4,"2018-08-23 23:44:35",酒店餐饮用品
39,"2018-08-24 00:23:56",酒具,4,"2018-08-23 23:44:35",酒店餐饮用品
40,"2018-08-24 00:24:49",不锈钢制品,4,"2018-08-23 23:44:35",酒店餐饮用品
41,"2018-08-24 00:24:57",食品模型,4,"2018-08-23 23:44:35",酒店餐饮用品
42,"2018-08-24 00:31:26",塑料制品,4,"2018-08-23 23:44:35",酒店餐饮用品
43,"2018-08-24 00:32:04",玻璃器皿,4,"2018-08-23 23:44:35",酒店餐饮用品
44,"2018-08-24 00:32:11",酒水车,4,"2018-08-23 23:44:35",酒店餐饮用品
45,"2018-08-24 00:35:19",茶具,4,"2018-08-23 23:44:35",酒店餐饮用品
46,"2018-08-24 00:35:28",转盘,4,"2018-08-23 23:44:35",酒店餐饮用品
47,"2018-08-24 00:35:35",餐厅布草,4,"2018-08-23 23:44:35",酒店餐饮用品
48,"2018-08-24 00:35:39",密胺餐具,4,"2018-08-23 23:44:35",酒店餐饮用品
49,"2018-08-23 23:44:35",餐饮用垫,4,"2018-08-23 23:44:35",酒店餐饮用品
50,"2018-08-24 00:37:05",其它,4,"2018-08-23 23:44:35",酒店餐饮用品
51,"2018-08-24 00:37:19",雨伞架,5,"2018-08-23 23:44:35",酒店大堂用品
52,"2018-08-24 00:37:45",标示牌,5,"2018-08-23 23:44:35",酒店大堂用品
53,"2018-08-24 00:38:03",果皮箱,5,"2018-08-23 23:44:35",酒店大堂用品
54,"2018-08-24 00:38:23",服务用车,5,"2018-08-23 23:44:35",酒店大堂用品
55,"2018-08-24 00:38:54",工艺品,5,"2018-08-23 23:44:35",酒店大堂用品
56,"2018-08-24 00:39:01",垃圾桶,5,"2018-08-23 23:44:35",酒店大堂用品
57,"2018-08-24 00:39:06",烟灰桶,5,"2018-08-23 23:44:35",酒店大堂用品
58,"2018-08-23 23:44:36",电子房价牌,5,"2018-08-23 23:44:35",酒店大堂用品
59,"2018-08-23 23:44:36",行李车,5,"2018-08-23 23:44:35",酒店大堂用品
60,"2018-08-24 00:39:08",展示架,5,"2018-08-23 23:44:35",酒店大堂用品
61,"2018-08-24 00:39:12",栏杆,5,"2018-08-23 23:44:35",酒店大堂用品
62,"2018-08-23 23:44:36",座地灯箱,5,"2018-08-23 23:44:35",酒店大堂用品
63,"2018-08-23 23:44:36",擦鞋机,5,"2018-08-23 23:44:35",酒店大堂用品
64,"2018-08-23 23:44:36",湿雨伞打包机,5,"2018-08-23 23:44:35",酒店大堂用品
65,"2018-08-23 23:44:36",国际时间表,5,"2018-08-23 23:44:35",酒店大堂用品
66,"2018-08-23 23:44:36",世界钟,5,"2018-08-23 23:44:35",酒店大堂用品
67,"2018-08-23 23:48:59",其它,5,"2018-08-23 23:44:35",酒店大堂用品
