part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1319,"2021-12-13 08:23:35",ACDELCO,PT1798,"12101899, 15306195, 88987978, 88987993, D74446CK, PT1350, PT1623","GM Original Equipment",$25.79,"HEAVY DUTY HEATER (C42); 2-WAY FEMALE GRAY","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""10840"",""partkey"":""533226"",""opts"":{""0-0-0-1"":{""warehouse"":""60436"",""whpartnum"":""DEL PT1798"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1798"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Windshield Washer Fluid Level Sensor Connector",533226
1320,"2021-04-26 17:42:25",WVE,1P1682,"1050, 12102668",,$17.46,,"{""groupindex"":""8"",""carcode"":""1380800"",""parttype"":""10378"",""partkey"":""3448056"",""opts"":{""0-0-0-1"":{""warehouse"":""52544"",""whpartnum"":""WVE 1P1682"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1682"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Antenna Connector",3448056
1321,"2017-11-14 00:41:13",ACDELCO,PT335,12102668,"GM Original Equipment",$21.79,"3-Way Female","{""groupindex"":""9"",""carcode"":""1025345"",""parttype"":""10378"",""partkey"":""268003"",""opts"":{""0-0-0-1"":{""warehouse"":""11572"",""whpartnum"":""AC PT335"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT335"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Antenna Connector",268003
1322,"2021-12-13 08:16:55",ACDELCO,PT2726,"12085481, 13584278, PT103","GM Original Equipment",$13.57,"Fits Standard Cargo Van; W/LEADS, SQUARE; 2-WAY MALE BLACK or Standard Passenger Van; 135.0"" Wheelbase; W/LEADS, SQUARE; 2-WAY MALE BLACK","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""10838"",""partkey"":""3478170"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT2726"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2726"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Vanity Mirror Connector",3478170
1323,"2017-11-14 01:04:34",ACDELCO,PT2699,"12101825, 13583033, 15306101, PT1262, PT217","GM Original Equipment",$14.84,"Fits index tab center cavity A&B; 2-WAY FEMALE BLACK Or IN Rear Side Door, index tab center cavity A&B, SQUARE; 2-WAY FEMALE BLACK","{""groupindex"":""9"",""carcode"":""1025345"",""parttype"":""2616"",""partkey"":""3028161"",""opts"":{""0-0-0-1"":{""warehouse"":""11050"",""whpartnum"":""16 PT2699@PT5"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2699"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Speaker Connector",3028161
1324,"2021-05-01 14:10:53",ACDELCO,PT483,12117350,"GM Original Equipment",$16.08,"PROVISIONS 12 VOLT PWR(9L4); 4 IN A ROW; 4-WAY FEMALE","{""groupindex"":""9"",""carcode"":""1160491"",""parttype"":""10827"",""partkey"":""82717"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT483"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT483"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Instrument Panel Harness / Connector",82717
1325,"2018-03-15 04:48:30",ACDELCO,24230351,15303097,"Wholesaler Closeout -- 30 Day Warranty",$6.09,"HARNESS,A/TRNS WRG 2ND DESIGN; USE WITH VEHICLES BUILT ON 03/01/96 & FORWARD; 1ST DES SEE 24230350.; MAIN HARNESS W/PASS-THRU CONNECTOR.","{""groupindex"":""8"",""carcode"":""1026278"",""parttype"":""12391"",""partkey"":""925937"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""ACD 24230351"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""}}}","{""partnumber"":""24230351"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Automatic Transmission Connector",925937
1326,"2017-11-14 00:41:31",TRANSMAXX,74445U,3533301,"Brand: Rostra",$59.79,"4 Speed - FWD; Trans. Code: 4T80E; Wiring Harness (External Repair) (Universal 20 Pin) (GM)","{""groupindex"":""9"",""carcode"":""1025345"",""parttype"":""12391"",""partkey"":""7968980"",""opts"":{""0-0-0-1"":{""warehouse"":""91730"",""whpartnum"":""TMX 74445U"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""74445U"",""catalogname"":""TRANSMAXX"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Automatic Transmission Connector",7968980
1327,"2021-12-13 06:10:22",ACDELCO,PT1008,"15305857, 15306028, PT1155","GM Original Equipment",$59.79,"14-WAY FEMALE","{""groupindex"":""12"",""carcode"":""3359013"",""parttype"":""12391"",""partkey"":""82312"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT1008"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1008"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Automatic Transmission Connector",82312
1328,"2018-03-15 09:29:26",ACDELCO,15303097,,,$71.79,"Fits HARNESS,A/TRNS WRG 2ND DESIGN; HAS TRANS PASS-THRU GROMMET PLUGGING DIAM OF 36.25MM; w/ 3.11R(FV3) or 3.71R(FV4) Or HARNESS,A/TRNS WRG 2ND DESIGN; HAS TRANS PASS-THRU GROMMET PLUGGING DIA OF 36.25MM; w/ 3.11R(FV3) or 3.71R(FV4)","{""groupindex"":""10"",""carcode"":""1027819"",""parttype"":""12391"",""partkey"":""431208"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""DEL 15303097"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""15303097"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Automatic Transmission Connector",431208
