state.id,state.ts,state.state,state.total,state.denomination,state.title
102,"2022-10-19 10:34:20",Alaska,5,Apostolic,
103,"2022-10-19 10:34:20",Arizona,54,Apostolic,
104,"2022-10-19 10:34:20",Arkansas,46,Apostolic,
105,"2022-10-19 10:34:20",California,358,Apostolic,
106,"2022-10-19 10:34:20",Colorado,26,Apostolic,
107,"2022-10-19 10:34:20",Connecticut,39,Apostolic,
108,"2022-10-19 10:34:20",Delaware,11,Apostolic,
109,"2022-10-19 10:34:20","District of Columbia",11,Apostolic,
110,"2022-10-19 10:34:20",Florida,203,Apostolic,
111,"2022-10-19 10:34:20",Georgia,136,Apostolic,
112,"2022-10-19 10:34:20",Hawaii,7,Apostolic,
113,"2022-10-19 10:34:20",Idaho,19,Apostolic,
114,"2022-10-19 10:34:20",Illinois,192,Apostolic,
115,"2022-10-19 10:34:20",Indiana,184,Apostolic,
116,"2022-10-19 10:34:20",Iowa,25,Apostolic,
117,"2022-10-19 10:34:20",Kansas,30,Apostolic,
118,"2022-10-19 10:34:20",Kentucky,78,Apostolic,
119,"2022-10-19 10:34:20",Louisiana,78,Apostolic,
120,"2022-10-19 10:34:20",Maine,18,Apostolic,
121,"2022-10-19 10:34:20",Maryland,82,Apostolic,
122,"2022-10-19 10:34:20",Massachusetts,24,Apostolic,
123,"2022-10-19 10:34:20",Michigan,146,Apostolic,
124,"2022-10-19 10:34:20",Minnesota,34,Apostolic,
125,"2022-10-19 10:34:20",Mississippi,91,Apostolic,
126,"2022-10-19 10:34:20",Missouri,73,Apostolic,
127,"2022-10-19 10:34:20",Montana,7,Apostolic,
128,"2022-10-19 10:34:20",Nebraska,7,Apostolic,
129,"2022-10-19 10:34:20",Nevada,12,Apostolic,
130,"2022-10-19 10:34:20","New Hampshire",5,Apostolic,
131,"2022-10-19 10:34:20","New Jersey",66,Apostolic,
132,"2022-10-19 10:34:20","New Mexico",23,Apostolic,
133,"2022-10-19 10:34:20","New York",94,Apostolic,
134,"2022-10-19 10:34:20","North Carolina",131,Apostolic,
135,"2022-10-19 10:34:20","North Dakota",2,Apostolic,
136,"2022-10-19 10:34:20",Ohio,231,Apostolic,
137,"2022-10-19 10:34:20",Oklahoma,46,Apostolic,
138,"2022-10-19 10:34:20",Oregon,29,Apostolic,
139,"2022-10-19 10:34:20",Pennsylvania,88,Apostolic,
140,"2022-10-19 10:34:20","Rhode Island",7,Apostolic,
141,"2022-10-19 10:34:20","South Carolina",71,Apostolic,
142,"2022-10-19 10:34:20","South Dakota",2,Apostolic,
143,"2022-10-19 10:34:20",Tennessee,103,Apostolic,
144,"2022-10-19 10:34:20",Texas,217,Apostolic,
145,"2022-10-19 10:34:20",Utah,9,Apostolic,
146,"2022-10-19 10:34:20",Vermont,1,Apostolic,
147,"2022-10-19 10:34:20",Virginia,85,Apostolic,
148,"2022-10-19 10:34:20",Washington,46,Apostolic,
149,"2022-10-19 10:34:20","West Virginia",64,Apostolic,
150,"2022-10-19 10:34:20",Wisconsin,62,Apostolic,
151,"2022-10-19 10:34:20",Wyoming,6,Apostolic,
152,"2022-10-19 10:34:20",,,Apostolic,
154,"2022-10-19 10:34:32",Alabama,292,"Assemblies of God",
155,"2022-10-19 10:34:32",Alaska,39,"Assemblies of God",
156,"2022-10-19 10:34:32",Arizona,103,"Assemblies of God",
157,"2022-10-19 10:34:32",Arkansas,243,"Assemblies of God",
158,"2022-10-19 10:34:32",California,426,"Assemblies of God",
159,"2022-10-19 10:34:32",Colorado,116,"Assemblies of God",
160,"2022-10-19 10:34:32",Connecticut,58,"Assemblies of God",
161,"2022-10-19 10:34:32",Delaware,13,"Assemblies of God",
162,"2022-10-19 10:34:32","District of Columbia",5,"Assemblies of God",
163,"2022-10-19 10:34:32",Florida,510,"Assemblies of God",
164,"2022-10-19 10:34:32",Georgia,175,"Assemblies of God",
165,"2022-10-19 10:34:32",Hawaii,32,"Assemblies of God",
166,"2022-10-19 10:34:32",Idaho,65,"Assemblies of God",
167,"2022-10-19 10:34:32",Illinois,267,"Assemblies of God",
168,"2022-10-19 10:34:32",Indiana,143,"Assemblies of God",
169,"2022-10-19 10:34:32",Iowa,80,"Assemblies of God",
170,"2022-10-19 10:34:32",Kansas,136,"Assemblies of God",
171,"2022-10-19 10:34:32",Kentucky,128,"Assemblies of God",
172,"2022-10-19 10:34:32",Louisiana,200,"Assemblies of God",
173,"2022-10-19 10:34:32",Maine,34,"Assemblies of God",
174,"2022-10-19 10:34:32",Maryland,93,"Assemblies of God",
175,"2022-10-19 10:34:32",Massachusetts,97,"Assemblies of God",
176,"2022-10-19 10:34:32",Michigan,266,"Assemblies of God",
177,"2022-10-19 10:34:32",Minnesota,174,"Assemblies of God",
178,"2022-10-19 10:34:32",Mississippi,153,"Assemblies of God",
179,"2022-10-19 10:34:32",Missouri,439,"Assemblies of God",
180,"2022-10-19 10:34:32",Montana,56,"Assemblies of God",
181,"2022-10-19 10:34:32",Nebraska,62,"Assemblies of God",
182,"2022-10-19 10:34:32",Nevada,17,"Assemblies of God",
183,"2022-10-19 10:34:32","New Hampshire",28,"Assemblies of God",
184,"2022-10-19 10:34:32","New Jersey",123,"Assemblies of God",
185,"2022-10-19 10:34:32","New Mexico",73,"Assemblies of God",
186,"2022-10-19 10:34:32","New York",249,"Assemblies of God",
187,"2022-10-19 10:34:32","North Carolina",184,"Assemblies of God",
188,"2022-10-19 10:34:32","North Dakota",64,"Assemblies of God",
189,"2022-10-19 10:34:32",Ohio,269,"Assemblies of God",
190,"2022-10-19 10:34:32",Oklahoma,297,"Assemblies of God",
191,"2022-10-19 10:34:32",Oregon,157,"Assemblies of God",
192,"2022-10-19 10:34:32",Pennsylvania,234,"Assemblies of God",
193,"2022-10-19 10:34:32","Rhode Island",15,"Assemblies of God",
194,"2022-10-19 10:34:32","South Carolina",61,"Assemblies of God",
195,"2022-10-19 10:34:32","South Dakota",34,"Assemblies of God",
196,"2022-10-19 10:34:32",Tennessee,138,"Assemblies of God",
197,"2022-10-19 10:34:32",Texas,621,"Assemblies of God",
198,"2022-10-19 10:34:32",Utah,20,"Assemblies of God",
199,"2022-10-19 10:34:32",Vermont,10,"Assemblies of God",
200,"2022-10-19 10:34:32",Virginia,122,"Assemblies of God",
201,"2022-10-19 10:34:32",Washington,185,"Assemblies of God",
202,"2022-10-19 10:34:32","West Virginia",62,"Assemblies of God",
