KFC.id,KFC.ts,KFC.address
101,"2018-04-11 09:07:14","7634 W Indian School Rd Phoenix - 85033"
102,"2018-04-11 09:07:14","2750 S. 75th Ave. Phoenix - 85043"
103,"2018-04-11 09:07:14","3550 W Thunderbird Rd Phoenix - 85053"
104,"2018-04-11 09:07:14","3914 East Chandler Blvd Phoenix - 85044"
105,"2018-04-11 09:07:14","2902 N 7th Ave Phoenix - 85013"
106,"2018-04-11 09:07:14","1749 W. Bethany Home Rd. Phoenix - 85015"
107,"2018-04-11 09:07:14","8950 N Central Ave Phoenix - 85020"
108,"2018-04-11 09:07:14","2436 East Indian School Road Phoenix - 85016"
109,"2018-04-11 09:07:14","4050 East Bell Road Phoenix - 85032"
110,"2018-04-11 09:07:14","20 E Baseline Road Phoenix - 85042"
111,"2018-04-11 09:20:36","12621 W Bell Rd Surprise - 85374"
112,"2018-04-11 09:20:36","15504 W Bell Road Surprise - 85374"
113,"2018-04-11 09:23:54","7901 N. Oracle Hwy Tucson - 85704"
114,"2018-04-11 09:23:54","2980 W Ina Rd Tucson - 85741"
115,"2018-04-11 09:23:54","2970 W Valencia Rd Tucson - 85746"
116,"2018-04-11 09:23:54","3344 N. Oracle Road Tucson - 85705"
117,"2018-04-11 09:23:54","5010 S. Campbell Avenue Tucson - 85706"
118,"2018-04-11 09:23:54","1065 S. Craycroft Road Tucson - 85711"
119,"2018-04-11 09:23:54","6872 E. Tanque Verde Road Tucson - 85715"
120,"2018-04-11 09:23:54","7245 E. Golf Links Road Tucson - 85730"
121,"2018-04-11 09:23:54","8270 N. Cortaro Road Tucson - 85743"
122,"2018-04-11 09:23:54","1905 W. Grant Road Tucson - 85745"
123,"2018-04-11 09:27:29","1950 Fourth Avenue Yuma - 85364"
124,"2018-04-11 09:27:29","848 East 32nd Street Yuma - 85365"
125,"2018-04-11 09:27:29","11183 S. Frontage Drive Yuma - 85367"
126,"2018-04-11 09:31:55","1425 South New Alhambra - 91801"
