jibenshuxing.id,jibenshuxing.ts,jibenshuxing.key,jibenshuxing.value
1,"2018-06-14 21:52:44",>房屋户型,4室2厅1厨2卫
2,"2018-06-14 21:52:44",>所在楼层,"底层 (共14层)"
3,"2018-06-14 21:52:44",>建筑面积,197.38㎡
4,"2018-06-14 21:52:44",>户型结构,平层
5,"2018-06-14 21:52:44",>套内面积,161.17㎡
6,"2018-06-14 21:52:44",>建筑类型,板楼
7,"2018-06-14 21:52:44",>房屋朝向,"南 北"
8,"2018-06-14 21:52:44",>建成年代,2003
9,"2018-06-14 21:52:44",>装修情况,简装
10,"2018-06-14 21:52:44",>建筑结构,混合结构
11,"2018-06-14 21:52:44",>供暖方式,集中供暖
12,"2018-06-14 21:52:44",>梯户比例,一梯一户
13,"2018-06-14 21:52:44",>产权年限,70年
14,"2018-06-14 21:52:44",>配备电梯,有
15,"2018-06-14 21:52:49",>房屋户型,3室1厅1厨1卫
16,"2018-06-14 21:52:49",>所在楼层,"低楼层 (共28层)"
17,"2018-06-14 21:52:49",>建筑面积,75.98㎡
19,"2018-06-14 21:52:49",>套内面积,暂无数据
20,"2018-06-14 21:52:49",>建筑类型,塔楼
21,"2018-06-14 21:52:49",>房屋朝向,"东南 北"
22,"2018-06-14 21:52:49",>建筑结构,钢混结构
24,"2018-06-14 21:52:49",>梯户比例,三梯十二户
28,"2018-06-14 21:53:18",>房屋户型,3室2厅1厨2卫
29,"2018-06-14 21:53:18",>所在楼层,"中楼层 (共11层)"
30,"2018-06-14 21:53:18",>建筑面积,166.69㎡
32,"2018-06-14 21:53:18",>套内面积,131.44㎡
35,"2018-06-14 21:53:18",>建成年代,2002
36,"2018-06-14 21:53:18",>装修情况,精装
39,"2018-06-14 21:53:18",>梯户比例,一梯两户
42,"2018-06-14 21:53:21",>房屋户型,2室1厅1厨1卫
43,"2018-06-14 21:53:21",>所在楼层,"中楼层 (共25层)"
44,"2018-06-14 21:53:21",>建筑面积,90.81㎡
46,"2018-06-14 21:53:21",>套内面积,74.34㎡
48,"2018-06-14 21:53:21",>房屋朝向,南
49,"2018-06-14 21:53:21",>建成年代,2006
52,"2018-06-14 21:53:21",>供暖方式,自供暖
56,"2018-06-14 21:53:26",>房屋户型,2室1厅1厨2卫
57,"2018-06-14 21:53:26",>所在楼层,"中楼层 (共6层)"
58,"2018-06-14 21:53:26",>建筑面积,87.62㎡
67,"2018-06-14 21:53:26",>配备电梯,无
69,"2018-06-14 21:53:27",>房屋户型,4室1厅1厨1卫
70,"2018-06-14 21:53:27",>所在楼层,"低楼层 (共16层)"
71,"2018-06-14 21:53:27",>建筑面积,127.7㎡
73,"2018-06-14 21:53:27",>套内面积,82.31㎡
75,"2018-06-14 21:53:27",>房屋朝向,西南
78,"2018-06-14 21:53:27",>梯户比例,两梯五户
82,"2018-06-14 21:53:29",>房屋户型,3室1厅1厨2卫
83,"2018-06-14 21:53:29",>所在楼层,"高楼层 (共18层)"
84,"2018-06-14 21:53:29",>建筑面积,175.49㎡
91,"2018-06-14 21:53:29",>梯户比例,两梯八户
96,"2018-06-14 21:53:30",>所在楼层,"低楼层 (共24层)"
