zazhi_and_baozhi_image.id,zazhi_and_baozhi_image.ts,zazhi_and_baozhi_image.source_content_type,zazhi_and_baozhi_image.hash_file_content,zazhi_and_baozhi_image.size,zazhi_and_baozhi_image.path,zazhi_and_baozhi_image.title,zazhi_and_baozhi_image.access,image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
101,"2018-10-27 00:23:16",image/jpeg,cebd7f428b4da3d8192cd41c79810e1f90d9f2a6,14220,/ce/bd/7f/42/cebd7f428b4da3d8192cd41c79810e1f90d9f2a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ce/bd/7f/42/cebd7f428b4da3d8192cd41c79810e1f90d9f2a6.jpg,218,"2018-10-24 22:21:15",152,"2018-10-24 22:21:49","《妇女研究论丛 》",双月刊,全年价,￥92.00,￥92.00,,2004,￥15.00,全国妇联妇女研究所,妇女研究论丛编辑部,,ISSN1004-2563,CN11-2876/C,2-375,Q1186,,1992.3,,16开72页,邮局发行,,5000册,北京,北京
102,"2018-10-27 00:23:17",image/gif,6cff6caef666744092979429dabfbcf2ac6abf2c,21061,/6c/ff/6c/ae/6cff6caef666744092979429dabfbcf2ac6abf2c.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/6c/ff/6c/ae/6cff6caef666744092979429dabfbcf2ac6abf2c.gif,220,"2018-10-24 22:21:20",153,"2018-10-24 22:21:51","《莫愁（智慧女性） 》",月刊,全年价,￥98.00,￥98.00,,2518,￥8.00,江苏省妇女联合会,江苏莫愁杂志社,,ISSN1003-7764,CN32-1088/C,28-125,SM6552,,1985.7,,大16开64页,邮局发行,,,南京,江苏
103,"2018-10-27 00:23:21",image/jpeg,4341c9c7ce822664b01ba333d3e59626f1c30fb5,22351,/43/41/c9/c7/4341c9c7ce822664b01ba333d3e59626f1c30fb5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/43/41/c9/c7/4341c9c7ce822664b01ba333d3e59626f1c30fb5.jpg,221,"2018-10-24 22:21:24",154,"2018-10-24 22:21:53","《时代姐妹(上半月.情人坊) 》",月刊,全年价,￥60.00,￥60.00,,2192,￥5.00,,,,,CN22-1007/C,12-90,4790M,,1983.9,2003.3,大16开70页,邮局发行,,,长春,吉林
104,"2018-10-27 00:23:25",image/jpeg,870d0a0ae50a2a0df47748da3c40f0cd45ad4e8d,17767,/87/0d/0a/0a/870d0a0ae50a2a0df47748da3c40f0cd45ad4e8d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/87/0d/0a/0a/870d0a0ae50a2a0df47748da3c40f0cd45ad4e8d.jpg,222,"2018-10-24 22:21:25",155,"2018-10-24 22:21:54","《美与时代（创意）上旬 》",月刊,全年价,￥218.00,￥218.00,,2662,￥18.00,河南省美学学会、郑州大学美学研究所,美与时代杂志社,,ISSN1003-2592,CN41-1061/B,36-107,M6199,,1986年,每月5号,大16开96页,邮局发行,,110000册,郑州,河南
105,"2018-10-27 00:23:28",image/gif,00cf59f2bcf4c98e072dcc498e8183ba84b941c6,30031,/00/cf/59/f2/00cf59f2bcf4c98e072dcc498e8183ba84b941c6.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/00/cf/59/f2/00cf59f2bcf4c98e072dcc498e8183ba84b941c6.gif,223,"2018-10-24 22:21:26",156,"2018-10-24 22:21:54","《妇女生活·现代家长 》",月刊,全年价,￥74.00,￥74.00,,2532,￥6.00,河南省妇女联合会,妇女生活杂志社,,ISSN1002-7904,CN41-1004/C,36-226,,,1982.3,当月15,16开64页,邮局发行,,700000册,郑州,河南
106,"2018-10-27 00:23:32",image/jpeg,d87edc73ee318956300d294d900341a4eb8a77ec,12183,/d8/7e/dc/73/d87edc73ee318956300d294d900341a4eb8a77ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/d8/7e/dc/73/d87edc73ee318956300d294d900341a4eb8a77ec.jpg,224,"2018-10-24 22:21:29",157,"2018-10-24 22:21:56","《女子世界 》",月刊,全年价,￥72.00,￥72.00,《女子世界》创刊于1983年，是河北省妇联的机关刊物。20多年来，杂志社全体人员本着向妇女宣传社会，向社会宣传妇女，维护妇女儿童权益的办刊宗旨，坚持职业道德，坚持职业操守，通过认真做栏目、做内容、做形式、做市场，在激烈的市场竞争中，不断提高质量，取得了良好的社会效益和经济效益。在不断完善内容和形式的同时，不断树立正确的办刊理念，坚持正确的办刊方向，从而使《女子世界》形成了自己独特的风格，受到了业界和读者的好评。,2324,￥6.00,河北省妇女联合会,女子世界杂志社,"漫画与幽默 创富金点？?婚恋兵法 心灵感悟 城市表情 咨询与帮助？?心理按摩",ISSN1004-3411,CN13-1034/C,18-20,,,1983.4,,大16开64页,邮局发行,,,石家庄,河北
107,"2018-10-27 00:23:36",image/jpeg,ceba400e82a42f98880158f428ceba7f3d228804,43703,/ce/ba/40/0e/ceba400e82a42f98880158f428ceba7f3d228804.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ce/ba/40/0e/ceba400e82a42f98880158f428ceba7f3d228804.jpg,225,"2018-10-24 22:21:33",158,"2018-10-24 22:21:58","《东方女性 》",月刊,全年价,￥74.00,￥74.00,,3352,￥6.00,海南省妇女联合会,东方女性杂志社,,ISSN1007-7219,CN46-1043,42-169,,,1997.4,当月01,16开64页,邮局发行,,250000册,长沙,湖南
108,"2018-10-27 00:23:37",image/jpeg,8abf8e46492a7ed8cfed6aa031a0e4d555f80873,16396,/8a/bf/8e/46/8abf8e46492a7ed8cfed6aa031a0e4d555f80873.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/8a/bf/8e/46/8abf8e46492a7ed8cfed6aa031a0e4d555f80873.jpg,226,"2018-10-24 22:21:34",159,"2018-10-24 22:22:00","《女性天地 》",月刊,全年价,￥50.40,￥50.40,1989年创刊。广西壮族自治区妇女联合会主管主办。妇女刊物。宗旨致力于提高妇女素质和维护妇女合法权益，介绍社会主义的妇女、家庭观念，推动社会正确评价妇女，为妇女的彻底解放服务。,2217,￥4.20,广西壮族自治区妇女联合会,女性天地杂志社,,ISSN1003-0778,45-1027/C,48-57,M6235,,1989.7,当月01,16开64页,邮局发行,,200000册,南宁,广西
109,"2018-10-27 00:23:41",image/jpeg,306c5eef727d98d1491f771a1388a9523e7be70a,12158,/30/6c/5e/ef/306c5eef727d98d1491f771a1388a9523e7be70a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/30/6c/5e/ef/306c5eef727d98d1491f771a1388a9523e7be70a.jpg,227,"2018-10-24 22:21:38",160,"2018-10-24 22:22:02","《葡萄酒 》",月刊,全年价,￥302.00,￥302.00,,1918,￥25.00,广东省出版集团公司,潇洒编辑部,,ISSN1005-7994,CN44-1658/C,46-187,,,1994.1,每月1日,16开，精美铜板纸印刷,邮局发行,,280000册,广州,广东
110,"2018-10-27 00:23:44",image/jpeg,a6f606f5219221c263b71a3d4f187e09714ab01f,13254,/a6/f6/06/f5/a6f606f5219221c263b71a3d4f187e09714ab01f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/a6/f6/06/f5/a6f606f5219221c263b71a3d4f187e09714ab01f.jpg,228,"2018-10-24 22:21:39",161,"2018-10-24 22:22:05","《现代妇女 》",月刊,全年价,￥110.00,￥110.00,,2136,￥9.00,甘肃省妇联,现代妇女杂志社,,ISSN1007-4244,CN62-1004/C,54-47,6271M,,1985.5,当月01,16开60页,邮局发行,,180000册,兰州,甘肃
