car_x_region.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,region.id,region.ts,region.country,region.city,region.location
131,104,"2018-04-11 23:57:35",Franklin,"<p>The <strong>Franklin Automobile Company</strong> was an American manufacturer of automobiles in the United States between 1902 and 1934 in Syracuse, New York.</p> <p>Throughout its history, Franklin was a luxury brand and competed with other upscale automobiles of the day. As such, it fell victim to the Great Depression along with many luxury car manufacturers. The company sold about 150,000 cars over the course of more than 30 years in existence.</p>",Automobiles,1902,"Herbert H. Franklin",,"Herbert H. Franklin",,,,,1934,,,,131,"2018-04-11 23:57:35","United States","New York","Syracuse, Onondaga County"
132,105,"2018-04-11 23:57:39",Geely,"<p><strong>Geely</strong> (officially Zhejiang Geely Holding Group Co., Ltd) is a Chinese multinational automotive manufacturing company headquartered in Hangzhou, Zhejiang. It sells passenger vehicles under the Geely Auto, Volvo, Lynk & Co, PROTON, and Lotus brands and commercial vehicles under the London EV Company and Yuan Cheng New Energy Commercial Vehicle brands.</p>","Compact Cars",1986,"Li Shufu",,,,,,"Lotus Cars (51%),PROTON Holdings (49.9%),Volvo Cars (100%)",,www.geely.com,2014-Present,,132,"2018-04-11 23:57:39",China,Zhejiang,Hangzhou
133,106,"2018-04-11 23:57:45","General Motors","<p><strong>General Motors Company </strong>( <strong>GM</strong> ) is an American multinational corporation headquartered in Detroit, Michigan, that designs, manufactures, markets, and distributes vehicles and vehicle parts, and sells financial services. The current company, General Motors Company LLC (""new GM""), was formed in 2009 as a part of its 2009 bankruptcy restructuring, after the bankruptcy of General Motors Corporation (""old GM""). The new company purchased the majority of the assets of ""old GM"", including the name ""General Motors"".</p>","Commercial Vehicles",1908,"William C. Durant,Charles Stewart Mott",,,,,,"<p>United States (4): Cadillac, Chevrolet, Buick, GMC</p> <p>United Kingdom (1): Vauxhall</p> <p>Germany (1): Opel</p> <p>Australia (2): Holden, HSV</p> <p>China (3): FAW, Wuling, Baojun</p>",,www.gm.com,2010-Present,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
134,107,"2018-04-11 23:57:47","Great Wall","<p><strong>Great Wall Motors Company Limited</strong> is a Chinese automobile manufacturer formed in 1984. The company is named after the Great Wall of China. As of 2010, it is China's largest sport utility vehicle (SUV) producer. Some models use the Haval name eschewing Great Wall badging.</p>","Compact SUVs",1984,,,,,,,Haval,,www.gwm.com.cn,2007-Present,,134,"2018-04-11 23:57:47",China,Hebei,Baoding
135,108,"2018-04-11 23:57:53",GMC,"<p><strong>GMC</strong> (General Motors Truck Company), formally the GMC Division of General Motors LLC, is a division of the American automobile manufacturer General Motors (GM) that primarily focuses on trucks and utility vehicles. GMC sells pickup and commercial trucks, buses, vans, military vehicles, and sport utility vehicles marketed worldwide by General Motors.</p>",Automobiles,1911,"William C. Durant",,,"General Motors",,,,,www.gmc.com,Present,"Despite being a very simplistic emblem, the GMC logo is designed to impress with its large font and symbolizes raw power that is essential for the vehicles produced by the brand. No sophisticated elements, no glamour whatsoever, just brutal utility — this",55,"2018-04-11 23:50:08","United States",Michigan,Detroit
136,109,"2018-04-11 23:57:53","GAC Group","<p>GAC sells passenger cars under the Trumpchi brand, passenger cars and commercial vehicles under the Gonow brand, SUVs under the Changfeng Motor brand, and buses under the GAC Bus brand. GAC produced 728,000 vehicles in 2012, the tenth-largest output of any Chinese automaker in that year. In the same year it was the sixth-largest producer of passenger cars among Chinese automakers. While the company is primary focused on consumer vehicles, it does make large passenger buses and commercial trucks although it is outside the top ten commercial vehicle makers in China.</p> <p>GAC is currently known for its Honda-branded auto producing joint venture with this Japanese automaker, but the company has a total of five foreign partners—more than most Chinese automakers. These partnerships allow it to produce foreign-branded products for sale in China. These brands include: Fiat, Honda, Isuzu, Mitsubishi, and Toyota. Other brand names associated with GAC are Everus, for consumer vehicles, and Hino.</p>","Compact Cars",1997,,,,"Guangzhou Automobile Industry Group",,,"Trumpchi,Changfeng,Gonow",,www.gagc.com.cn,Present,,136,"2018-04-11 23:57:53",China,Guangdong,Guangzhou
137,110,"2018-04-11 23:57:58",GAZ,"<p><strong>Gorkovsky Avtomobilny Zavod</strong> (GAZ) is a Russian automotive manufacturer. It started in 1932 as NAZ, a cooperative enterprise between Ford and the Soviet Union, as a result of a Five year plan.</p>",Automobiles,1932,,,"Oleg Deripaska","GAZ Group",,,,,www.azgaz.ru,2015-Present,,137,"2018-04-11 23:57:58",Russia,NIZ,"Nizhny Novgorod"
138,112,"2018-04-11 23:58:08",Gumpert,"<p>Gumpert Sportwagenmanufaktur GmbH was founded by former Audi Director Roland Gumpert in 2004. Its car manufacturing company is based in Altenburg, Germany.</p> <p>Gumpert’s successful creation the Apollo sport was features in UK’s Top Gear show on July 2008. It also proved its fantastic speed after it broke the record of Bugatti Veyron and Pagani Zonda on Top Gear’s Power Lap Board with a lap time of time of 1.17.1. The Ferrari FXX later broke the record, but it was not recognized because Ferrari did not meet standards for legal street cars.</p>",Supercars,2004,,,"Roland Gumpert",,,,,,www.apollo-automobil.com,2004,,138,"2018-04-11 23:58:08",Germany,Thuringia,Altenburg
139,113,"2018-04-11 23:58:09",Genesis,"<p><strong>Genesis Motors</strong> is the luxury vehicle division of the South Korean vehicle manufacturer Hyundai Motor Group. Initially envisioned along with the plan for Hyundai's new luxury sedan Hyundai Genesis in 2004, the Genesis brand was officially announced as a standalone marque on 4 November 2015.</p>","Luxury Vehicles",2015,,,,"Hyundai Motor Company",,"Luxury Evolved",,,www.genesis.com,Present,,139,"2018-04-11 23:58:09","South Korea",Seoul,
140,114,"2018-04-11 23:58:14","GTA Motor","<p><strong>GTA Motor</strong> is an automobile design and manufacturing company based in Valencia, Spain. It was founded by Domingo Ochoa, who is also the current CEO of the company.</p> <p>They have designed, developed and produced the GTA Spano in-house. The first production units were delivered to the customers in 2012, with full scale production expected in 2013.</p>","Sports Cars",1994,"Domingo Ochoa",,,,,,,,www.spaniagta.com,1994-Present,,140,"2018-04-11 23:58:14",Spain,Valencia,
141,115,"2018-04-11 23:58:22",Geo,"<p><strong>Geo</strong> was a marque of small cars made by General Motors as a subdivision of its Chevrolet division from 1989 to 1997. Its original slogan was ""Get to know Geo."" Formed by GM to compete with the growing small import market of the mid 1980s, the line continued through the 1997 model year, after which the remaining models were marketed under the Chevrolet name. Geo's logo was based on the Chevrolet logo and the newest look had a small Chevrolet Bowtie logo placed within the ""O"" in Geo. In the 1990s consumer interest in the economy compact market faded, and the last vehicle of the former Geo line, the Tracker, was discontinued in 2004. In Canada, another import marque, Asüna, was introduced in 1992 to provide Pontiac-Buick-GMC dealers access to a similar range of import vehicles.</p>","Compact Cars",1989,,"Merged into Chevrolet",,"General Motors (Chevrolet Motor Division)",,"Get to know Geo",,1997,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
142,116,"2018-04-11 23:58:27",Ginetta,"<p><strong>Ginetta Cars</strong> is a British specialist builder of racing and sports cars based in Garforth, Leeds, West Yorkshire.</p>","Racing & Sports cars",1958,"Walklett brothers",,,"LNT Group",,,,,www.ginetta.com,Present,,142,"2018-04-11 23:58:27","United Kingdom","West Yorkshire",Leeds
143,117,"2018-04-11 23:58:30",Grinnall,"<p>The <strong>Grinnall Specialist Cars Ltd.</strong> ( Grinnall Cars) is an automobile and motorcycles maker founded by Mark Grinnall in United Kingdom. This company mainly produced three-wheelers. It is based in Bewdley, Worcestershire.</p> <p>In the beginning, Grinnall Cars started to modify Triumph TR7 cars. By 1990 they produced 350 units of Grinnall TR8 based on Triumph TR8. In 1991 Grinnall started to produce three-wheelers (also known as Trikes). In 1992 they started Scorpion III development. In 1998 started Scorpion IV development.</p>",Automobiles,1991,,,,,,,,,www.grinnallcars.com,1991-Present,,72,"2018-04-11 23:51:37","United Kingdom",,
