category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
105,"2018-07-19 11:53:05",静脉曲张,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
106,"2018-07-19 12:10:36",冠心病,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
107,"2018-07-19 12:18:37",脑血栓,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
108,"2018-07-19 12:20:17",浅静脉炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
109,"2018-07-19 12:27:49",动静脉瘘,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
110,"2018-07-19 12:49:25",骨折,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
111,"2018-07-19 13:07:10",腰椎间盘突出,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
112,"2018-07-19 13:25:35",脊柱损伤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
113,"2018-07-19 13:44:25",骨质增生,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
114,"2018-07-19 14:03:20",骨瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
115,"2018-07-19 14:22:07",骨质疏松,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
116,"2018-07-19 14:24:30",卵巢囊肿,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
117,"2018-07-19 14:26:52",不孕不育,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
118,"2018-07-19 14:36:51",宫颈炎,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
119,"2018-07-19 14:46:37",子宫内膜异位症,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
120,"2018-07-19 14:59:13",宫颈癌前病变,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
121,"2018-07-19 15:15:28",流产,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
122,"2018-07-19 15:20:01",早产,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
123,"2018-07-19 15:24:23",宫外孕,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
124,"2018-07-19 15:28:25",妊娠高血压,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
125,"2018-07-19 15:32:46",难产,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
126,"2018-07-19 15:37:04",产后出血,3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
127,"2018-07-19 15:38:26",阳痿,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
128,"2018-07-19 15:40:01",早泄,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
129,"2018-07-19 15:41:23",前列腺炎,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
130,"2018-07-19 15:43:03",包皮过长,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
131,"2018-07-19 15:44:37",前列腺癌,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
132,"2018-07-19 15:46:15",附睾炎,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
133,"2018-07-19 15:47:35",精囊炎,4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
134,"2018-07-19 15:50:08",性早熟,5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
135,"2018-07-19 15:52:17",性欲低下,5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
136,"2018-07-19 15:54:28",男性不育,5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
137,"2018-07-19 15:56:36",不孕不育,5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
138,"2018-07-19 15:58:59",真两性畸形,5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
139,"2018-07-19 16:01:21",性腺功能减退,5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
140,"2018-07-19 16:10:41",小儿肺炎,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
141,"2018-07-19 16:19:54",小儿腹泻,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
142,"2018-07-19 16:32:05",小儿癫痫,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
143,"2018-07-19 16:38:03",先天性心脏病,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
144,"2018-07-19 16:47:43",惊厥,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
145,"2018-07-19 16:49:47",性早熟,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
146,"2018-07-19 16:50:58",新生儿黄疸,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
147,"2018-07-19 16:51:57",新生儿肺炎,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
148,"2018-07-19 16:52:56",新生儿呕吐,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
149,"2018-07-19 16:53:48",缺氧缺血性脑病,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
150,"2018-07-19 16:54:51",早产儿,6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
151,"2018-07-19 17:05:59",白内障,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
152,"2018-07-19 17:16:16",青光眼,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
153,"2018-07-19 17:27:19",视网膜脱落,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
