property_x_interior_feature.id,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude,interior_feature.id,interior_feature.ts,interior_feature.title,interior_feature.value
116,15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511,116,"2018-12-26 02:44:04","Fireplace in family room",
120,15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511,120,"2018-12-26 02:44:04","Smoke alarm",
243,16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442,5,"2018-12-26 02:22:52",Dishwasher,
244,16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442,8,"2018-12-26 02:22:52","Central air",
245,16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442,11,"2018-12-26 02:22:52","Forced air heat",
247,16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442,18,"2018-12-26 02:22:52","Finished basement",
246,16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442,67,"2018-12-26 02:40:45","Natural gas heat",
248,17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816,5,"2018-12-26 02:22:52",Dishwasher,
249,17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816,8,"2018-12-26 02:22:52","Central air",
250,17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816,11,"2018-12-26 02:22:52","Forced air heat",
251,17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816,67,"2018-12-26 02:40:45","Natural gas heat",
252,17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816,252,"2018-12-26 03:04:22",Crawlspace,
253,17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816,253,"2018-12-26 03:04:22","Partial basement",
254,18,"2018-12-26 03:04:35","<p>Charming home with character, newer kitchen, back porch, and located 10 minutes to downtown, hospitals, museums, public transportation. Move-in condition: freshly painted, some new windows, new fixtures and new hot water tank.</p>","$86,000","1187 Haselton Rd Cleveland Heights",OH,44121,3,,"1,280","Single Family Home","Cleveland Heights-University",Colonial,"$2,903.00",1939,2,41.52802,-81.55083,11,"2018-12-26 02:22:52","Forced air heat",
